type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-113',"Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre",2023-12-28T02:10:35.570Z,2023-12-28T02:10:35.494Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-113',"Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre",2023-12-28T02:10:35.570Z,2023-12-28T02:10:35.494Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-113&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-108Z&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-108Z&regionalschluessel=,"Kfz-Bestand: Besitzumschr. v. Kfz, Fahrzeugarten- Kreise (GS ab 01.08.08) - Jahre","Kfz-Bestand: Besitzumschr. v. Kfz, Fahrzeugarten- Kreise (GS ab 01.08.08) - Jahre",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[bautzen-landkreis, berichtsjahr, chemnitz-stadt, dresden-stadt, erzgebirgskreis, görlitz-landkreis, kfz, kraftfahrzeugart, kraftomnibusse-insgesamt, krafträder-zwei--drei--und-leichte-vierrädr.-kfz, kreisfreie-städtelandkreise-gebstand-ab-01.08.08, leipzig-landkreis, leipzig-stadt, lkw-insgesamt, meißen-landkreis, mittelsachsen-landkreis, nordsachsen-landkreis, pkw-insgesamt, sonstige-kfz, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, sächsische-schweiz-osterzgebirge-landkreis, vogtlandkreis, zugmaschinen-insgesamt, zwickau-landkreis, mcloud_category_roads]",[01.01.2000 00:00:00 - 31.01.2020 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-108Z&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-108Z',"Kfz-Bestand: Besitzumschr. v. Kfz, Fahrzeugarten- Kreise (GS ab 01.08.08) - Jahre",2023-12-28T02:23:18.582Z,2023-12-28T02:23:18.544Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-108Z',"Kfz-Bestand: Besitzumschr. v. Kfz, Fahrzeugarten- Kreise (GS ab 01.08.08) - Jahre",2023-12-28T02:23:18.582Z,2023-12-28T02:23:18.544Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-108Z&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-108Z&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-212&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-212&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle, Verunglückte, Straßenart,Unfallart, Besonderheiten der Unfallstelle - Sachsen - Jahr","Straßenverkehrsunfälle: Unfälle, Verunglückte, Straßenart,Unfallart, Besonderheiten der Unfallstelle - Sachsen - Jahr",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[abkommen-von-der-fahrbahn-nach-links, abkommen-von-der-fahrbahn-nach-rechts, arbeitsstelle, aufprall-auf-fahrbahnhindernis, autobahnen, benutzungspflicht-der-radverkehrsanlage, berichtsjahr, besonderheiten-der-unfallstelle, bundesland, bundesstraßen, freistaat-sachsen, fußgängerfurt, fußgängerüberweg, gemeinde--oder-andere-straßen, getötete, haltestelle, kreisstraßen, landstraßen, leichtverletzte, ohne-besonderheit, radverkehrsanlage-auf-der-fahrbahn, radverkehrsanlage-neben-der-fahrbahn, schienengleicher-wegübergang, schwerverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, straßenart, unfall-anderer-art, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallart, unfallkategorie, unfälle-poliz.erfasste-oh.-bagatellunf., unübersichtlich, verkehrsberuhigter-bereich, verunglückte, zusammenstoß-mit-anfahr.anhalt.ruhendem-fahrzeug, zusammenstoß-mit-einbiegendemkreuzendem-fahrzeug, zusammenstoß-mit-entgegenkommenden-fahrzeug, zusammenstoß-mit-seitl.in-gl.richt.fahr.-fahrzeug, zusammenstoß-mit-vorausfahren.wartendem-fahrzeug, zusammenstoß-zwischen-fahrzeug-und-fußgänger, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-212&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-212',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Straßenart,Unfallart, Besonderheiten der Unfallstelle - Sachsen - Jahr",2023-12-28T02:23:12.317Z,2023-12-28T02:23:12.245Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-212',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Straßenart,Unfallart, Besonderheiten der Unfallstelle - Sachsen - Jahr",2023-12-28T02:23:12.317Z,2023-12-28T02:23:12.245Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-212&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-212&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-219&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-219&regionalschluessel=,"Straßenverkehrsunfälle: Hauptverursacher an Unfällen mitPers.sch.(Kfz-Führer), Dauer Fahrerlaubnis,Altersgruppen, Geschlecht - SN - Jahre","Straßenverkehrsunfälle: Hauptverursacher an Unfällen mitPers.sch.(Kfz-Führer), Dauer Fahrerlaubnis,Altersgruppen, Geschlecht - SN - Jahre",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[1-bis-unter-2-jahre, 10-bis-unter-20-jahre, 16-bis-unter-17-jahre, 17-bis-unter-18-jahre, 18-bis-unter-19-jahre, 19-bis-unter-20-jahre, 2-bis-unter-3-jahre, 20-bis-unter-21-jahre, 20-und-mehr-jahre, 21-bis-unter-25-jahre, 25-bis-unter-30-jahre, 3-bis-unter-5-jahre, 3-bis-unter-6-monate, 30-bis-unter-35-jahre, 35-bis-unter-45-jahre, 45-bis-unter-55-jahre, 5-bis-unter-10-jahre, 55-bis-unter-65-jahre, 6-bis-unter-12-monate, 65-bis-unter-70-jahre, 70-bis-unter-75-jahre, 75-jahre-und-mehr, alter-unbekannt, altersgruppen, berichtsjahr, bundesland, dauer-der-fahrerlaubnis, freistaat-sachsen, geschlecht, geschlecht-ohne-angabe, hauptverursacher-kfz-führer, männlich, null, ohne-angabe, ohne-erforderliche-fahrerlaubnis, schwerwiegender-unfall-mit-sachschaden-i.e.s., sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unter-16-jahre, unter-3-monate, weiblich, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-219&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-219',"Straßenverkehrsunfälle: Hauptverursacher an Unfällen mitPers.sch.(Kfz-Führer), Dauer Fahrerlaubnis,Altersgruppen, Geschlecht - SN - Jahre",2023-12-28T02:22:41.577Z,2023-12-28T02:22:41.544Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-219',"Straßenverkehrsunfälle: Hauptverursacher an Unfällen mitPers.sch.(Kfz-Führer), Dauer Fahrerlaubnis,Altersgruppen, Geschlecht - SN - Jahre",2023-12-28T02:22:41.577Z,2023-12-28T02:22:41.544Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-219&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-219&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-016&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-016&regionalschluessel=,"Güterverkehrsstatistik der Eisenbahn: Beförderte Güter,Güterumschlag, Güterabteilungen, Hauptverkehrsbeziehungendavon Empfang/Versand - Sachsen - Jahre(bis 2010)","Güterverkehrsstatistik der Eisenbahn: Beförderte Güter,Güterumschlag, Güterabteilungen, Hauptverkehrsbeziehungendavon Empfang/Versand - Sachsen - Jahre(bis 2010)",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[andere-nahrungs--und-futtermittel, beförderte-güter, berichtsjahr, bundesland, chemische-erzeugnisse, düngemittel, eisen-stahl-und-ne-metalle-einschl.-halbzeug, empfang, erdöl-mineralölerzeugnisse-gase, erze-und-metallabfälle, fahrzeuge-maschinen-s.-halb--u.-fertw.-s.-tg, feste-mineralische-brennstoffe, freistaat-sachsen, grenzüberschreitender-verkehr, güterumschlag-innerhalb-der-bundesrepublik-dtl., güterumschlag-nach-güterabteilungen, güterumschlag-nach-hauptverkehrsbeziehungen, güterverkehrsstatistik-der-eisenbahn, land--forstwirtschaftl.-und-verwandte-erzeugnisse, statistisches-landesamt-des-freistaates-sachsen, steine-und-erden-einschl.-baustoffe, versand, versand--empfang, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.01.2021 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-016&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46131-016',"Güterverkehrsstatistik der Eisenbahn: Beförderte Güter,Güterumschlag, Güterabteilungen, Hauptverkehrsbeziehungendavon Empfang/Versand - Sachsen - Jahre(bis 2010)",2023-12-28T02:22:07.503Z,2023-12-28T02:22:07.463Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46131-016',"Güterverkehrsstatistik der Eisenbahn: Beförderte Güter,Güterumschlag, Güterabteilungen, Hauptverkehrsbeziehungendavon Empfang/Versand - Sachsen - Jahre(bis 2010)",2023-12-28T02:22:07.503Z,2023-12-28T02:22:07.463Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-016&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-016&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-223&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-223&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle, Verunglückte,Unfallkategorie, Unfallursachen 1) - Sachsen - Jahre","Straßenverkehrsunfälle: Unfälle, Verunglückte,Unfallkategorie, Unfallursachen 1) - Sachsen - Jahre",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[ablenkung-in-anderen-fällen, ablenkung-nutzung-elektronischer-geräte, alkoholeinfluss, an-durch-polizei--lichtzeichen-geregelten-stellen, andere-einflüsse-u.a.-laub-angeschwemmter-lehm, andere-fehler-beim-fahrzeugführer, andere-fehler-der-fußgänger, andere-mängel, andere-verunreinigungen-durch-straßenbenutzer, anderer-zustand-der-straße, anderes-tier-auf-der-fahrbahn, auf-fußgängerüberwegen-ohne-regelung, beleuchtung, benutzung-entg.-vorgeschr.-fahrtr.---einbahnstr., bereifung, berichtsjahr, blendende-sonne, bremsen, bundesland, durch-sonstiges-falsches-verhalten, einfluss-and.berausch.mittel-z.b.drogen-u.ä., einfluss-anderer-berauschender-mittel, falsches-verh.-geg.-fußgängern-an-anderen-stellen, falsches-verh.-geg.-fußgängern-an-fußgängerfurten, falsches-verh.-geg.-fußgängern-an-fußgängerüberw., falsches-verh.-geg.-fußgängern-an-haltestellen, falsches-verh.-geg.-fußgängern-beim-abbiegen, falschfahrt-auf-straßen---falschfahrer, fehler-beim-abbiegen-nach-links, fehler-beim-abbiegen-nach-rechts, fehler-beim-einfahren-in-den-fließenden-verkehr, fehler-beim-wenden-oder-rückwärtsfahren, fehler-beim-wiedereinordnen-nach-rechts, fehler-beim-überholtwerden, fehlerhaftes-wechs.d.fahrstreif.b.nebenein.fahren, freistaat-sachsen, getötete, in-der-nähe-von-kreuzungen-einmündungen-u.a., leichtverletzte, lenkung, mangelhafte-beleuchtung-der-straße, mangelhafte-sicherung-von-bahnübergängen, mangelnde-sicherung-haltenderliegengebl.fahrzeuge, nebel, nicht-o.unzureich.gesich.arbeitsstelle-a.fahrbahn, nichtangep.geschw.-überschr.höchstgeschw., nichtangepaßte-geschwindigkeit-in-anderen-fällen, nichtbeach.d.verkehrsregelg.d.postenlichtzeichen, nichtbeach.d.vorf.d.fahrzeuge-auf-feld-waldwegen, nichtbeach.d.vorrangs-entgegenkommender-fahrzeuge, nichtbeachten-d.die-vorfahrt-regelnden-verkehrsz., nichtbeachten-d.vorfahrt-d.durchgehenden-verkehrs, nichtbeachten-d.vorrangs-entgegenkomm.fahrzeuge, nichtbeachten-der-beleuchtungsvorschriften, nichtbeachten-der-regel-rechts-vor-links, nichtbeachten-des-nachfolgenden-verkehrs, nichtbeachten-des-vorranges-von-schienenfahrzeugen, nichtbenutzen-der-vorgeschriebenen-straßenseite, nichtbenutzen-des-gehweges, nichtordnungsgem.-zustand-verk.zeichen-einricht., ohne-auf-den-fahrzeugverkehr-zu-achten, plötzliches-hervortreten-hinter-sichthindernis, regen, schnee-eis, schwerverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., schäden-an-der-fahrbahnoberfläche, seitenwind, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, sonstige-fehler-beim-überholen, sonstige-körperliche-oder-geistige-mängel, sonstige-ursachen, sonstiges-hindernis-auf-der-fahrbahn, spielen-auf-oder-neben-der-fahrbahn, spurrillen-im-zusammenhang-mit-regen-schnee-eis, starker-regen-hagel-schneegestöber-usw., starkes-bremsen-des-vorausfahrenden-o.zwing.grund, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unfallursachen, unfälle-poliz.erfasste-oh.-bagatellunf., ungenügender-sicherheitsabstand, unwetter-oder-sonstige-witterungseinflüsse, unzulässiges-halten-oder-parken, unzulässiges-rechtsüberholen, unzureich.gesicherte-ladungfahrzeugzubehörteile, urs.v.anderen-pers.als-fußgänger-o.fahrzeugführer, verbotswidrige-benutzung-anderer-straßenteile, verkehrsw.verhalten-b.ein-aussteigen-be-entladen, verstoß-gegen-das-rechtsfahrgebot, verunglückte-insgesamt, verunreinigung-durch-ausgeflossenes-öl, wild-auf-der-fahrbahn, zugvorrichtung, überholen-ohne-beachtung-des-nachfolg.-verkehrs, überholen-trotz-gegenverkehrs, überholen-trotz-unklarer-verkehrslage, überholen-trotz-unzureichender-sichtverhältnisse, überladung-überbesetzung, übermüdung, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-223&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-223',"Straßenverkehrsunfälle: Unfälle, Verunglückte,Unfallkategorie, Unfallursachen 1) - Sachsen - Jahre",2023-12-28T02:12:43.589Z,2023-12-28T02:12:43.462Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-223',"Straßenverkehrsunfälle: Unfälle, Verunglückte,Unfallkategorie, Unfallursachen 1) - Sachsen - Jahre",2023-12-28T02:12:43.589Z,2023-12-28T02:12:43.463Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-223&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-223&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-001K&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-001K&regionalschluessel=,"Kfz-Bestand: Bestand, Kfz-Arten(4)- Kreise (GS ab 01.08.08)- Stichtage","Kfz-Bestand: Bestand, Kfz-Arten(4)- Kreise (GS ab 01.08.08)- Stichtage",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[bautzen-landkreis, chemnitz-stadt, dresden-stadt, erzgebirgskreis, görlitz-landkreis, kfz-bestand, kraftfahrzeugart, kraftomnibusse-insgesamt, krafträder-zwei--drei--und-leichte-vierrädr.-kfz, kreisfreie-städtelandkreise-gebstand-ab-01.08.08, leipzig-landkreis, leipzig-stadt, lkw-insgesamt, meißen-landkreis, mittelsachsen-landkreis, nordsachsen-landkreis, pkw-insgesamt, sonstige-kfz, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, stichtag, sächsische-schweiz-osterzgebirge-landkreis, vogtlandkreis, zugmaschinen-insgesamt, zwickau-landkreis, mcloud_category_roads]",[01.01.2000 00:00:00 - 01.01.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-001K&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-001K',"Kfz-Bestand: Bestand, Kfz-Arten(4)- Kreise (GS ab 01.08.08)- Stichtage",2023-12-28T02:12:22.518Z,2023-12-28T02:12:22.474Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-001K',"Kfz-Bestand: Bestand, Kfz-Arten(4)- Kreise (GS ab 01.08.08)- Stichtage",2023-12-28T02:12:22.518Z,2023-12-28T02:12:22.474Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-001K&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-001K&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
