type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0014_00.xml#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Gefahrgut, Wasserstraßen, Güterverzeichnis (Abteilungen)",2020-03-02T05:52:58.067Z,2023-02-05T01:21:14.423Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0014_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0014_00.csv#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Gefahrgut, Wasserstraßen, Güterverzeichnis (Abteilungen)",2020-03-02T05:52:58.067Z,2023-02-05T01:21:14.423Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0014_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0014_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00,"Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Versandregion, Empfangsregion, Hauptverkehrsbeziehungen,Güterverzeichnis (Gruppen)","Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Versandregion, Empfangsregion, Hauptverkehrsbeziehungen,Güterverzeichnis (Gruppen)",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[andere-erzeugnisse-pflanzlichen-ursprungs, andere-erzeugnisse-tierischen-ursprungs, anderes-frisches-obst-und-gemüse, arnsberg, ausrüstungen-gerüste, basiskunststoffe-u.synth.kautschuk-i.primärformen, beförderte-güter, bekleidung-und-pelzwaren, belgien, berlin, brandenburg, brandenburg-nordost, brandenburg-südwest, braunschweig, bremen, bulgarien, büromaschinen-dv-geräte-und--einrichtungen, chemische-grundstoffe-mineralisch, chemische-grundstoffe-organisch, chemische-und-natürliche-düngemittelminerale, chemnitz, container-und-wechselbehälter-im-einsatz-leer, darmstadt, detmold, deutschland, deutschland-insgesamt, dresden, durchgangsverkehr, dänemark, düsseldorf, eisenerze, elektron.bauelem.-ausstrahlungs-u.übertragungsger., empfangsregion, erdgas, erdöl, erzeugnisse-der-automobilindustrie, estland, fahrzeuge-in-reparatur, feste-oder-wachsartige-mineralölerzeugnisse, finnland, fisch-und-fischerzeugnisse-verarb.u.haltb.gemacht, fische-und-fischereierzeugnisse, fleisch-fleischerzeugnisse, flüssige-mineralölerzeugnisse, forstwirtschaftliche-erzeugnisse, frankreich, freiburg, gasförmige-verflüssigte-verdichtete-mineralölerz., geräte-der-elektrizitätserz.-und--verteilung-u.ä., getreide, getränke, gießen, glas-und-glaswaren-porzellan-und-keramische-erz., grenzüberschreitender-empfang, grenzüberschreitender-versand, griechenland, großbritannien, gummi--oder-kunststoffwaren, güterverkehrsstatistik-der-binnenschifffahrt, hamburg, hannover, hauptverkehrsbeziehungen, haushaltsgeräte-a.n.g.-weiße-ware, hausmüll-und-kommunale-abfälle, heizkessel-waffen-und-sonstige-metallerzeugnisse, holz--kork--und-flechtwaren-ohne-möbel, irland, island, italien, jahr, karlsruhe, kartoffeln, kassel, koblenz, kohle, kokereierzeugnisse-briketts-u.ä.feste-brennstoffe, kuh--schaf--und-ziegenmilch-roh, köln, land--und-forstwirtschaftliche-maschinen, lebende-pflanzen-und-blumen, lebende-tiere, leder-und-lederwaren, leipzig, lettland, liechtenstein, litauen, luxemburg, lüneburg, mahl-u.schälmühlenerz.-stärke-stärkeerz.-futterm., malta, mecklenburg-vorpommern, med.--mess--steuer--regelungstech.-opt.erz.-uhren, milch-milcherzeugnisse-und-speiseeis, mittelfranken, möbel, münster, n.identifizierb.güter-i.containern-o.wechselbeh., natursteine-sand-kies-ton-torf-sonst.bergbauerz., ne-metalle-und-halbzeug-daraus, ne-metallerze-ohne-uran--und-thoriumerze, niederbayern, niederlande, norwegen, nst-2007-güterverzeichnis-gruppen, oberbayern, oberfranken, oberpfalz, obst-und-gemüse-verarbeitet-und-haltbar-gemacht, pakete-päckchen, paletten-u.a.-verpackungsmaterial-im-einsatz-leer, papier-pappe-und-waren-daraus, pharmazeutische-und-parachemische-erzeugnisse, polen, portugal, post, privates-umzugsgut, rheinhessen-pfalz, roheisen-und-stahl-ferrolegierungen-u.ä., rohre-hohlprofile-rohrform--rohrverschlussst.u.ä., rumänien, rundfunk--und-fernsehgeräte-u.ä., saarland, sachsen-anhalt, salz-und-natriumchlorid-meerwasser, sammelgut, schleswig-holstein, schwaben, schweden, schweiz, slowakei, slowenien, sonst.-maschinen-werkzeugmaschinen-u.teile-dafür, sonst.-nahrungsmittel-a.n.g.-u.-tabakerzeugnisse, sonst.-nahrungsmittel-u.-tabakerz.-im-paketdienst, sonstige-abfälle-und-sekundärrohstoffe, sonstige-baumaterialien-und--erzeugnisse, sonstige-deutsche-regionen, sonstige-erzeugnisse, sonstige-fahrzeuge, sonstige-güter-anderweitig-nicht-klassifiziert, sonstige-nicht-identifizierbare-güter, sonstige-nichtmarktbestimmte-güter-a.n.g., sonstige-staaten, spalt--und-brutstoffe, spanien, stahl--und-leichtmetallbauerzeugnisse, stickstoffverbind.-u.-düngemittel-oh.nat.düngem., stuttgart, textilien, thüringen, tierische-und-pflanzliche-öle-und-fette, trier, tschechien, tübingen, ungarn, unterfranken, uran--und-thoriumerze, verkehr-innerhalb-deutschlands, verlags--u.druckerz.-besp.ton--bild--u.datenträger, versandregion, von-den-fahrgästen-getrennt-befördertes-gepäck, weser-ems, zement-kalk-gebrannter-gips, zuckerrüben, zypern, österreich, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.csv#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Versandregion, Empfangsregion, Hauptverkehrsbeziehungen,Güterverzeichnis (Gruppen)",2020-03-02T04:42:30.080Z,2023-02-05T01:21:13.684Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.xml#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Jahre,Versandregion, Empfangsregion, Hauptverkehrsbeziehungen,Güterverzeichnis (Gruppen)",2020-03-02T04:42:30.080Z,2023-02-05T01:21:13.684Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0012_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00,"Beförderte Güter (Binnenschifffahrt): Deutschland, Monate,Hauptverkehrsbeziehungen, Flagge des Schiffes,Güterverzeichnis (Abteilungen)","Beförderte Güter (Binnenschifffahrt): Deutschland, Monate,Hauptverkehrsbeziehungen, Flagge des Schiffes,Güterverzeichnis (Abteilungen)",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, beförderte-güter, chemische-erzeugnisse-etc., deutschland, deutschland-insgesamt, dezember, durchgangsverkehr, erze-steine-und-erden-sonst.-bergbauerzeugnisse, erzeugn.-der-land--und-forstwirtschaft-fischerei, fahrzeuge, februar, flagge-des-schiffes, geräte-und-material-für-die-güterbeförderung, grenzüberschreitender-empfang, grenzüberschreitender-versand, gutart-unbekannt, güterverkehrsstatistik-der-binnenschifffahrt, hauptverkehrsbeziehungen, holzwaren-papier-pappe-druckerzeugnisse, jahr, januar, juli, juni, kohle-rohes-erdöl-und-erdgas, kokerei--und-mineralölerzeugnisse, mai, maschinen-und-ausrüstungen-haushaltsgeräte-etc., metalle-und-metallerzeugnisse, monate, märz, möbel-schmuck-musikinstrumente-sportgeräte-etc., nahrungs--und-genussmittel, november, nst-2007-güterverzeichnis-abteilungen, oktober, post-pakete, sammelgut, schiffe-fremder-flagge, sekundärrohstoffe-abfälle, september, sonst.-mineralerzeugnisse-glas-zement-gips-etc., sonstige-güter-a.n.g., textilien-bekleidung-leder-und-lederwaren, umzugsgut-und-sonstige-nichtmarktbestimmte-güter, verkehr-innerhalb-deutschlands, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.xml#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Monate,Hauptverkehrsbeziehungen, Flagge des Schiffes,Güterverzeichnis (Abteilungen)",2020-03-02T04:24:31.190Z,2023-02-05T01:21:12.544Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.csv#distribution,,,"Beförderte Güter (Binnenschifffahrt): Deutschland, Monate,Hauptverkehrsbeziehungen, Flagge des Schiffes,Güterverzeichnis (Abteilungen)",2020-03-02T04:24:31.190Z,2023-02-05T01:21:12.544Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0010_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00,"Beförderte Güter, Beförderungsleistung (Binnenschifffahrt):Deutschland, Monate, Hauptverkehrsbeziehungen,Güterverzeichnis (Abteilungen und Gruppen)","Beförderte Güter, Beförderungsleistung (Binnenschifffahrt):Deutschland, Monate, Hauptverkehrsbeziehungen,Güterverzeichnis (Abteilungen und Gruppen)",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[andere-erzeugnisse-pflanzlichen-ursprungs, andere-erzeugnisse-tierischen-ursprungs, anderes-frisches-obst-und-gemüse, april, august, ausrüstungen-gerüste, basiskunststoffe-u.synth.kautschuk-i.primärformen, beförderte-güter, beförderungsleistung, bekleidung-und-pelzwaren, büromaschinen-dv-geräte-und--einrichtungen, chemische-grundstoffe-mineralisch, chemische-grundstoffe-organisch, chemische-und-natürliche-düngemittelminerale, container-und-wechselbehälter-im-einsatz-leer, deutschland, deutschland-insgesamt, dezember, durchgangsverkehr, eisenerze, elektron.bauelem.-ausstrahlungs-u.übertragungsger., erdgas, erdöl, erzeugnisse-der-automobilindustrie, fahrzeuge-in-reparatur, februar, feste-oder-wachsartige-mineralölerzeugnisse, fisch-und-fischerzeugnisse-verarb.u.haltb.gemacht, fische-und-fischereierzeugnisse, fleisch-fleischerzeugnisse, flüssige-mineralölerzeugnisse, forstwirtschaftliche-erzeugnisse, gasförmige-verflüssigte-verdichtete-mineralölerz., geräte-der-elektrizitätserz.-und--verteilung-u.ä., getreide, getränke, glas-und-glaswaren-porzellan-und-keramische-erz., grenzüberschreitender-empfang, grenzüberschreitender-versand, gummi--oder-kunststoffwaren, güterverkehrsstatistik-der-binnenschifffahrt, hauptverkehrsbeziehungen, haushaltsgeräte-a.n.g.-weiße-ware, hausmüll-und-kommunale-abfälle, heizkessel-waffen-und-sonstige-metallerzeugnisse, holz--kork--und-flechtwaren-ohne-möbel, jahr, januar, juli, juni, kartoffeln, kohle, kokereierzeugnisse-briketts-u.ä.feste-brennstoffe, kuh--schaf--und-ziegenmilch-roh, land--und-forstwirtschaftliche-maschinen, lebende-pflanzen-und-blumen, lebende-tiere, leder-und-lederwaren, mahl-u.schälmühlenerz.-stärke-stärkeerz.-futterm., mai, med.--mess--steuer--regelungstech.-opt.erz.-uhren, milch-milcherzeugnisse-und-speiseeis, monate, märz, möbel, n.identifizierb.güter-i.containern-o.wechselbeh., natursteine-sand-kies-ton-torf-sonst.bergbauerz., ne-metalle-und-halbzeug-daraus, ne-metallerze-ohne-uran--und-thoriumerze, november, nst-2007-güterverzeichnis-abteilungen-u.-gruppen, obst-und-gemüse-verarbeitet-und-haltbar-gemacht, oktober, pakete-päckchen, paletten-u.a.-verpackungsmaterial-im-einsatz-leer, papier-pappe-und-waren-daraus, pharmazeutische-und-parachemische-erzeugnisse, post, privates-umzugsgut, roheisen-und-stahl-ferrolegierungen-u.ä., rohre-hohlprofile-rohrform--rohrverschlussst.u.ä., rundfunk--und-fernsehgeräte-u.ä., salz-und-natriumchlorid-meerwasser, sammelgut, september, sonst.-maschinen-werkzeugmaschinen-u.teile-dafür, sonst.-nahrungsmittel-a.n.g.-u.-tabakerzeugnisse, sonst.-nahrungsmittel-u.-tabakerz.-im-paketdienst, sonstige-abfälle-und-sekundärrohstoffe, sonstige-baumaterialien-und--erzeugnisse, sonstige-erzeugnisse, sonstige-fahrzeuge, sonstige-güter-anderweitig-nicht-klassifiziert, sonstige-nicht-identifizierbare-güter, sonstige-nichtmarktbestimmte-güter-a.n.g., spalt--und-brutstoffe, stahl--und-leichtmetallbauerzeugnisse, stickstoffverbind.-u.-düngemittel-oh.nat.düngem., textilien, tierische-und-pflanzliche-öle-und-fette, uran--und-thoriumerze, verkehr-innerhalb-deutschlands, verlags--u.druckerz.-besp.ton--bild--u.datenträger, von-den-fahrgästen-getrennt-befördertes-gepäck, zement-kalk-gebrannter-gips, zuckerrüben, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.xml#distribution,,,"Beförderte Güter, Beförderungsleistung (Binnenschifffahrt):Deutschland, Monate, Hauptverkehrsbeziehungen,Güterverzeichnis (Abteilungen und Gruppen)",2020-03-02T06:12:30.322Z,2023-02-05T01:21:11.913Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.csv#distribution,,,"Beförderte Güter, Beförderungsleistung (Binnenschifffahrt):Deutschland, Monate, Hauptverkehrsbeziehungen,Güterverzeichnis (Abteilungen und Gruppen)",2020-03-02T06:12:30.322Z,2023-02-05T01:21:11.913Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0008_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Monate","Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Monate",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, baden-württemberg, bayern, berlin, brandenburg, bremen, bundesländer, dezember, februar, güterverkehrsstatistik-der-binnenschifffahrt, hamburg, hessen, jahr, januar, juli, juni, mai, mecklenburg-vorpommern, monate, märz, niedersachsen, nordrhein-westfalen, november, oktober, restposition, rheinland-pfalz, saarland, sachsen, sachsen-anhalt, schleswig-holstein, september, thüringen, umgeschlagene-container, umgeschlagene-güter, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.xml#distribution,,,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Monate",2023-01-28T03:36:46.910Z,2023-01-28T03:36:46.859Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.csv#distribution,,,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Monate",2023-01-28T03:36:46.910Z,2023-01-28T03:36:46.859Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0101_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Jahre","Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Jahre",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[baden-württemberg, bayern, berlin, brandenburg, bremen, bundesländer, güterverkehrsstatistik-der-binnenschifffahrt, hamburg, hessen, jahr, mecklenburg-vorpommern, niedersachsen, nordrhein-westfalen, restposition, rheinland-pfalz, saarland, sachsen, sachsen-anhalt, schleswig-holstein, thüringen, umgeschlagene-container, umgeschlagene-güter, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.xml#distribution,,,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Jahre",2023-01-28T03:36:46.549Z,2023-01-28T03:36:46.484Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.csv#distribution,,,"Umgeschlagene Güter, Umgeschlagene Container  (Binnenschifffahrt): Bundesländer, Jahre",2023-01-28T03:36:46.549Z,2023-01-28T03:36:46.484Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46321-0100_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
