type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.bast.de/videos/2009/zst1185.zip#distribution,,zst1185.zip,,2022-04-11T09:16:32Z,,,,,,,,https://www.bast.de/videos/2009/zst1185.zip,352290,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dfb9e931-41ec-40d5-9a78-a065d07bc454#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f3e14918-cd88-4bb1-af6c-c9daf8978a60,f3e14918-cd88-4bb1-af6c-c9daf8978a60,Automatische Zählstelle Oldenburg (Holstein) 2008,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1124&cms_map=0)",2022-04-11T09:16:31Z,2022-04-11T09:16:31Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2008/zst1124.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f3e14918-cd88-4bb1-af6c-c9daf8978a60#publisher
Distribution,https://www.bast.de/videos/2008/zst1124.zip#distribution,,zst1124.zip,,2022-04-11T09:16:31Z,,,,,,,,https://www.bast.de/videos/2008/zst1124.zip,356430,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f3e14918-cd88-4bb1-af6c-c9daf8978a60#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/14a59b61-7985-4737-8959-d5c83a7ec73e,14a59b61-7985-4737-8959-d5c83a7ec73e,Automatische Zählstelle Besdorf 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1163&cms_map=0)",2022-04-11T09:16:30Z,2022-04-11T09:16:30Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A23, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1163.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/14a59b61-7985-4737-8959-d5c83a7ec73e#publisher
Distribution,https://www.bast.de/videos/2012/zst1163.zip#distribution,,zst1163.zip,,2022-04-11T09:16:30Z,,,,,,,,https://www.bast.de/videos/2012/zst1163.zip,341527,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/14a59b61-7985-4737-8959-d5c83a7ec73e#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1ed85e9b-719b-4dfd-9a17-202aea4ae176,1ed85e9b-719b-4dfd-9a17-202aea4ae176,Automatische Zählstelle Rastorfer Passau 2009,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1181&cms_map=0)",2022-04-11T09:16:29Z,2022-04-11T09:16:29Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B202, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2009 00:00:00 - 31.12.2009 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2009/zst1181.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1ed85e9b-719b-4dfd-9a17-202aea4ae176#publisher
Distribution,https://www.bast.de/videos/2009/zst1181.zip#distribution,,zst1181.zip,,2022-04-11T09:16:29Z,,,,,,,,https://www.bast.de/videos/2009/zst1181.zip,301546,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1ed85e9b-719b-4dfd-9a17-202aea4ae176#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e236193a-ee87-4988-b1e0-ed8398ca7e53,e236193a-ee87-4988-b1e0-ed8398ca7e53,Automatische Zählstelle Kiel-Holtenau 2 2009,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1112&cms_map=0)",2022-04-11T09:16:29Z,2022-04-11T09:16:29Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B503, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2009 00:00:00 - 31.12.2009 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2009/zst1112.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e236193a-ee87-4988-b1e0-ed8398ca7e53#publisher
Distribution,https://www.bast.de/videos/2009/zst1112.zip#distribution,,zst1112.zip,,2022-04-11T09:16:30Z,,,,,,,,https://www.bast.de/videos/2009/zst1112.zip,372127,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e236193a-ee87-4988-b1e0-ed8398ca7e53#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dfafcf12-1890-4a84-a1f4-ec874ffff973,dfafcf12-1890-4a84-a1f4-ec874ffff973,Automatische Zählstelle Hemmingstedt 2017,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1178&cms_map=0)",2022-04-11T09:16:28Z,2022-04-11T09:16:28Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2017 00:00:00 - 31.12.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2017/zst1178.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/dfafcf12-1890-4a84-a1f4-ec874ffff973#publisher
Distribution,https://www.bast.de/videos/2017/zst1178.zip#distribution,,zst1178.zip,,2022-04-11T09:16:28Z,,,,,,,,https://www.bast.de/videos/2017/zst1178.zip,300840,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dfafcf12-1890-4a84-a1f4-ec874ffff973#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/612f3e71-45c8-48e2-8740-90d9d8b6d593,612f3e71-45c8-48e2-8740-90d9d8b6d593,Automatische Zählstelle Ellund 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1109&cms_map=0)",2022-04-11T09:16:27Z,2022-04-11T09:16:27Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A7, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst1109.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/612f3e71-45c8-48e2-8740-90d9d8b6d593#publisher
Distribution,https://www.bast.de/videos/2010/zst1109.zip#distribution,,zst1109.zip,,2022-04-11T09:16:27Z,,,,,,,,https://www.bast.de/videos/2010/zst1109.zip,380095,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/612f3e71-45c8-48e2-8740-90d9d8b6d593#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de8a72dc-90b8-4389-b877-1e1d00801ddd,de8a72dc-90b8-4389-b877-1e1d00801ddd,Automatische Zählstelle Raisdorf 1 2008,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1135&cms_map=0)",2022-04-11T09:16:27Z,2022-04-11T09:16:27Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B76, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2008/zst1135.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/de8a72dc-90b8-4389-b877-1e1d00801ddd#publisher
Distribution,https://www.bast.de/videos/2008/zst1135.zip#distribution,,zst1135.zip,,2022-04-11T09:16:27Z,,,,,,,,https://www.bast.de/videos/2008/zst1135.zip,360072,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de8a72dc-90b8-4389-b877-1e1d00801ddd#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f9128bb7-414a-4151-a3c3-223b3eeb54bc,f9128bb7-414a-4151-a3c3-223b3eeb54bc,Automatische Zählstelle Bredstedt 2014,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1152&cms_map=0)",2022-04-11T09:16:26Z,2022-04-11T09:16:26Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2014 00:00:00 - 31.12.2014 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2014/zst1152.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f9128bb7-414a-4151-a3c3-223b3eeb54bc#publisher
Distribution,https://www.bast.de/videos/2014/zst1152.zip#distribution,,zst1152.zip,,2022-04-11T09:16:26Z,,,,,,,,https://www.bast.de/videos/2014/zst1152.zip,315690,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f9128bb7-414a-4151-a3c3-223b3eeb54bc#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/067f6f25-d9af-49d9-ad44-b8dfbd77cc30,067f6f25-d9af-49d9-ad44-b8dfbd77cc30,Automatische Zählstelle Neustadt i. H.-Süd 2014,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1105&cms_map=0)",2022-04-11T09:16:25Z,2022-04-11T09:16:25Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2014 00:00:00 - 31.12.2014 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2014/zst1105.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/067f6f25-d9af-49d9-ad44-b8dfbd77cc30#publisher
Distribution,https://www.bast.de/videos/2014/zst1105.zip#distribution,,zst1105.zip,,2022-04-11T09:16:25Z,,,,,,,,https://www.bast.de/videos/2014/zst1105.zip,390245,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/067f6f25-d9af-49d9-ad44-b8dfbd77cc30#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9edd1e6a-d6c7-4b94-9ac4-73f5ffb7ff95,9edd1e6a-d6c7-4b94-9ac4-73f5ffb7ff95,Automatische Zählstelle Neddelsteenhof 2011,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1170&cms_map=0)",2022-04-11T09:16:25Z,2022-04-11T09:16:25Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A20, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2011/zst1170.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9edd1e6a-d6c7-4b94-9ac4-73f5ffb7ff95#publisher
Distribution,https://www.bast.de/videos/2011/zst1170.zip#distribution,,zst1170.zip,,2022-04-11T09:16:25Z,,,,,,,,https://www.bast.de/videos/2011/zst1170.zip,410476,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9edd1e6a-d6c7-4b94-9ac4-73f5ffb7ff95#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f7289f53-a664-4487-9f7b-8d04c8e0bf3e,f7289f53-a664-4487-9f7b-8d04c8e0bf3e,Automatische Zählstelle Bredstedt 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1152&cms_map=0)",2022-04-11T09:16:24Z,2022-04-11T09:16:24Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1152.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f7289f53-a664-4487-9f7b-8d04c8e0bf3e#publisher
Distribution,https://www.bast.de/videos/2012/zst1152.zip#distribution,,zst1152.zip,,2022-04-11T09:16:24Z,,,,,,,,https://www.bast.de/videos/2012/zst1152.zip,310872,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f7289f53-a664-4487-9f7b-8d04c8e0bf3e#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
