type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.bast.de/videos/2004/zst1189.zip#distribution,,zst1189.zip,,2022-04-11T09:14:03Z,,,,,,,,https://www.bast.de/videos/2004/zst1189.zip,397706,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/75c724df-edbe-43cb-94b5-0104d492ecce#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c6c1d611-4924-4e36-906b-8e9e205e8b7f,c6c1d611-4924-4e36-906b-8e9e205e8b7f,Automatische Zählstelle Krummenort 2007,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1191&cms_map=0)",2022-04-11T09:14:03Z,2022-04-11T09:14:03Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B77, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2007 00:00:00 - 31.12.2007 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2007/zst1191.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c6c1d611-4924-4e36-906b-8e9e205e8b7f#publisher
Distribution,https://www.bast.de/videos/2007/zst1191.zip#distribution,,zst1191.zip,,2022-04-11T09:14:04Z,,,,,,,,https://www.bast.de/videos/2007/zst1191.zip,305344,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c6c1d611-4924-4e36-906b-8e9e205e8b7f#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/804d64a4-6ec2-4368-b877-839986927f0a,804d64a4-6ec2-4368-b877-839986927f0a,Automatische Zählstelle Blauer Lappen 2003,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1146&cms_map=0)",2022-04-11T09:14:02Z,2022-04-11T09:14:02Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B77, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2003 00:00:00 - 31.12.2003 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2003/zst1146.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/804d64a4-6ec2-4368-b877-839986927f0a#publisher
Distribution,https://www.bast.de/videos/2003/zst1146.zip#distribution,,zst1146.zip,,2022-04-11T09:14:02Z,,,,,,,,https://www.bast.de/videos/2003/zst1146.zip,102869,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/804d64a4-6ec2-4368-b877-839986927f0a#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e0034db1-8279-4e44-a6f2-c5be352c24c5,e0034db1-8279-4e44-a6f2-c5be352c24c5,Automatische Zählstelle Fehmarnsundbrücke 2007,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1131&cms_map=0)",2022-04-11T09:14:01Z,2022-04-11T09:14:01Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B207, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2007 00:00:00 - 31.12.2007 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2007/zst1131.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e0034db1-8279-4e44-a6f2-c5be352c24c5#publisher
Distribution,https://www.bast.de/videos/2007/zst1131.zip#distribution,,zst1131.zip,,2022-04-11T09:14:01Z,,,,,,,,https://www.bast.de/videos/2007/zst1131.zip,353252,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e0034db1-8279-4e44-a6f2-c5be352c24c5#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/04d6eedf-fed3-4f2b-916c-1a587eb3170f,04d6eedf-fed3-4f2b-916c-1a587eb3170f,Automatische Zählstelle Krummenort 2013,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1191&cms_map=0)",2022-04-11T09:14:00Z,2022-04-11T09:14:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B77, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2013 00:00:00 - 31.12.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2013/zst1191.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/04d6eedf-fed3-4f2b-916c-1a587eb3170f#publisher
Distribution,https://www.bast.de/videos/2013/zst1191.zip#distribution,,zst1191.zip,,2022-04-11T09:14:00Z,,,,,,,,https://www.bast.de/videos/2013/zst1191.zip,314581,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/04d6eedf-fed3-4f2b-916c-1a587eb3170f#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1a9af09c-1f34-40de-a3d1-0adfea83920b,1a9af09c-1f34-40de-a3d1-0adfea83920b,Automatische Zählstelle Besdorf 2015,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1163&cms_map=0)",2022-04-11T09:13:59Z,2022-04-11T09:13:59Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A23, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2015/zst1163.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1a9af09c-1f34-40de-a3d1-0adfea83920b#publisher
Distribution,https://www.bast.de/videos/2015/zst1163.zip#distribution,,zst1163.zip,,2022-04-11T09:13:59Z,,,,,,,,https://www.bast.de/videos/2015/zst1163.zip,357610,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1a9af09c-1f34-40de-a3d1-0adfea83920b#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/61644f13-7653-4946-ad9c-75290cb2b1b1,61644f13-7653-4946-ad9c-75290cb2b1b1,Automatische Zählstelle Raisdorf 1 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1135&cms_map=0)",2022-04-11T09:13:59Z,2022-04-11T09:13:59Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B76, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst1135.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/61644f13-7653-4946-ad9c-75290cb2b1b1#publisher
Distribution,https://www.bast.de/videos/2010/zst1135.zip#distribution,,zst1135.zip,,2022-04-11T09:13:59Z,,,,,,,,https://www.bast.de/videos/2010/zst1135.zip,363161,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/61644f13-7653-4946-ad9c-75290cb2b1b1#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4b9d7b64-2737-4a7f-86f9-7d029f59db05,4b9d7b64-2737-4a7f-86f9-7d029f59db05,Automatische Zählstelle Elmenhorst 2013,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1184&cms_map=0)",2022-04-11T09:13:58Z,2022-04-11T09:13:58Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B207, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2013 00:00:00 - 31.12.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2013/zst1184.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4b9d7b64-2737-4a7f-86f9-7d029f59db05#publisher
Distribution,https://www.bast.de/videos/2013/zst1184.zip#distribution,,zst1184.zip,,2022-04-11T09:13:58Z,,,,,,,,https://www.bast.de/videos/2013/zst1184.zip,307659,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4b9d7b64-2737-4a7f-86f9-7d029f59db05#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7d27c03b-73ef-4984-8209-1881efaf7119,7d27c03b-73ef-4984-8209-1881efaf7119,Automatische Zählstelle Gettorf ( Wulfshagen ) 2011,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1116&cms_map=0)",2022-04-11T09:13:58Z,2022-04-11T09:13:58Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B76, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2011/zst1116.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7d27c03b-73ef-4984-8209-1881efaf7119#publisher
Distribution,https://www.bast.de/videos/2011/zst1116.zip#distribution,,zst1116.zip,,2022-04-11T09:13:58Z,,,,,,,,https://www.bast.de/videos/2011/zst1116.zip,344502,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7d27c03b-73ef-4984-8209-1881efaf7119#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9862265d-a437-47e4-b568-c3f993fc4bfb,9862265d-a437-47e4-b568-c3f993fc4bfb,Automatische Zählstelle Owschlag 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1107&cms_map=0)",2022-04-11T09:13:57Z,2022-04-11T09:13:57Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A7, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1107.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9862265d-a437-47e4-b568-c3f993fc4bfb#publisher
Distribution,https://www.bast.de/videos/2012/zst1107.zip#distribution,,zst1107.zip,,2022-04-11T09:13:57Z,,,,,,,,https://www.bast.de/videos/2012/zst1107.zip,418858,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9862265d-a437-47e4-b568-c3f993fc4bfb#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b2704e9f-4d99-45a9-aae6-11a917108357,b2704e9f-4d99-45a9-aae6-11a917108357,Automatische Zählstelle Reinfeld 2013,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1291&cms_map=0)",2022-04-11T09:13:56Z,2022-04-11T09:13:56Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2013 00:00:00 - 31.12.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2013/zst1291.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b2704e9f-4d99-45a9-aae6-11a917108357#publisher
Distribution,https://www.bast.de/videos/2013/zst1291.zip#distribution,,zst1291.zip,,2022-04-11T09:13:56Z,,,,,,,,https://www.bast.de/videos/2013/zst1291.zip,442763,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b2704e9f-4d99-45a9-aae6-11a917108357#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4564297f-654a-4260-b11b-a57b6d78e2cd,4564297f-654a-4260-b11b-a57b6d78e2cd,Automatische Zählstelle Gottrupel 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1127&cms_map=0)",2022-04-11T09:13:55Z,2022-04-11T09:13:55Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B199, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1127.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4564297f-654a-4260-b11b-a57b6d78e2cd#publisher
Distribution,https://www.bast.de/videos/2012/zst1127.zip#distribution,,zst1127.zip,,2022-04-11T09:13:56Z,,,,,,,,https://www.bast.de/videos/2012/zst1127.zip,317291,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4564297f-654a-4260-b11b-a57b6d78e2cd#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/886bba02-21a3-490c-b92a-c19f8ff3efd4,886bba02-21a3-490c-b92a-c19f8ff3efd4,Automatische Zählstelle Schuby 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1189&cms_map=0)",2022-04-11T09:13:55Z,2022-04-11T09:13:55Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A7, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst1189.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/886bba02-21a3-490c-b92a-c19f8ff3efd4#publisher
