type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://cdc.dwd.de/geoserver/CDC/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,Web Map Service des Deutschen Wetterdienst für Klimadaten - GetCapabilities,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/ows?service=wms&version=1.3.0&request=GetCapabilities,,[OGC:WMS-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.services.wms#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_T2m,de.dwd.geoserver.fach.RBSN_T2m,2m Temperatur an RBSN Stationen,Messwerte der 2m Temperatur an den DWD Stationen im Regional Basic Synoptic Network der WMO. Erweitert um weitere Stationen der Grundversorgung.,,2019-06-06T09:53:57Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[meteorological, inspireidentifiziert, humanGeographicViewer, Temperatur 2m über Grund, Temperatur, meteorology, Meteorologisch-geografische Kennwerte, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_T2m&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_T2m#publisher
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities für RBSN_T2m,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wms&version=1.3.0&request=GetCapabilities,,[XML],,,
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_T2m&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution,,WFS Abfrage für RBSN_T2m,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_T2m/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_T2m&outputFormat=csv&count=100&sortBy=M_DATE%20D,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_T2m#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.DD10M,urn:x-wmo:md:de.dwd.nwv.cwam.DD10M,Windrichtung 10m aus CWAM,"Windrichtung 10m aus dem Seegangsmodell CWAM,  Abdeckung der deutschen Küsten (56°26‘45‘‘–53°13‘45‘‘, 006°10‘25‘‘–014°54‘35‘‘), horizontale Auflösung von 30‘‘ x 50‘‘(~900m), Windantrieb durch ICON-EU und Randsteuerung durch EWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2019-06-06T09:53:57Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.DD10M#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.DD10M#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RH,de.dwd.geoserver.fach.RBSN_RH,Relative Feuchte an RBSN Stationen,Messwerte der relativen Feuchte an den DWD Stationen im Regional Basic Synoptic Network der WMO. Erweitert um weitere Stationen der Grundversorgung.,,2019-05-16T10:56:00Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[meteorological, inspireidentifiziert, Relative Feuchte, meteorology, Meteorologisch-geografische Kennwerte, Deutschland, mcloud_category_climate]",[01.01.1970 00:00:00 - ],Unbekannt,,,,,"[https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RH&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RH#publisher
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities für RBSN_RH,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Datenbank],,,
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RH&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution,,WFS Abfrage für RBSN_RH,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_RH/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RH&outputFormat=csv&count=100&sortBy=M_DATE%20D,,[Datenbank],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RH#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_FF,de.dwd.geoserver.fach.RBSN_FF,Windgeschwindigkeit an RBSN Stationen,"Messwerte der Windgeschwindigkeit an den DWD Stationen im Regional Basic Synoptic
                    Network der WMO. Erweitert um weitere Stationen der Grundversorgung.
                ",,2019-05-16T10:55:18Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der
                            Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten
                            unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und
                            ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[meteorological, inspireidentifiziert, Wind, meteorology, Meteorologisch-geografische Kennwerte, Deutschland, mcloud_category_climate]",[25.02.2016 00:00:00 - ],Unbekannt,,,,,"[https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_FF&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_FF#publisher
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities für RBSN_FF,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Datenbank],,,
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_FF&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution,,WFS Abfrage für RBSN_FF,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_FF/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_FF&outputFormat=csv&count=100&sortBy=M_DATE%20D,,[Datenbank],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_FF#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RR,de.dwd.geoserver.fach.RBSN_RR,Niederschlag an RBSN Stationen,Messwerte des Niederschlags an den DWD Stationen im Regional Basic Synoptic Network der WMO. Erweitert um weitere Stationen der Grundversorgung.,,2019-05-16T10:54:36Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[meteorological, inspireidentifiziert, Niederschlag - flüssig und fest, meteorology, Meteorologisch-geografische Kennwerte, Deutschland, mcloud_category_climate]",[01.01.1970 00:00:00 - ],Unbekannt,,,,,"[https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RR&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RR#publisher
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities für RBSN_RR,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wms&version=1.3.0&request=GetCapabilities,,[Datenbank],,,
Distribution,https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RR&outputFormat=csv&count=100&sortBy=M_DATE%20D#distribution,,WFS Abfrage für RBSN_RR,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RBSN_RR/ows?service=wfs&version=2.0.0&request=GetFeature&typeNames=RBSN_RR&outputFormat=csv&count=100&sortBy=M_DATE%20D,,[Datenbank],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RBSN_RR#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RADOLAN-W4,de.dwd.geoserver.fach.RADOLAN-W4,Radar composite (W4),"Accumulated radar data (RADOLAN SF product) added up to 30 days.
Data only within Germany.
Refresh interval: daily",,2019-04-30T05:33:17Z,"unspecified
Use limitations: No limitations apply.
Use constraints: The Ordinance to Determine the Conditions for Use for the Provision of Spatial Data of the Federation (""Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes"" - GeoNutzV) shall apply, for details turn to ""http://www.geodatenzentrum.de/docpdf/geonutzv_eng.pdf"" and ""http://www.dwd.de/EN/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Niederschlag, Täglich, Radarauswertungen, meteorology, Meteorologisch-geografische Kennwerte, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://maps.dwd.de#distribution, https://maps.dwd.de/geoserver/dwd/RADOLAN-W4/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RADOLAN-W4#publisher
Distribution,https://maps.dwd.de#distribution,,Deutscher Wetterdienst (webbasierte Vertriebssysteme),,,,,,,,,,https://maps.dwd.de,,"[rad, Radolan]",,,
Distribution,https://maps.dwd.de/geoserver/dwd/RADOLAN-W4/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities,,,,,,,,,,https://maps.dwd.de/geoserver/dwd/RADOLAN-W4/ows?service=wms&version=1.3.0&request=GetCapabilities,,"[rad, Radolan]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.geoserver.fach.RADOLAN-W4#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_TM,de.dwd.klm.cdc.general.RGN_DEU_P1Y_TM,Jährliche Gebietsmittel der Lufttemperatur (Jahresmittel) in °C (2 m Höhe) für Deutschland,Die Gebietsmittelwerte werden aus den Rastern der Jahresmittel der Raster der monatlichen Tagesmitteltemperatur für Deutschland  abgeleitet.,,2019-01-15T20:25:42Z,"Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html""
Nutzungsbedingungen: Beachten Sie die Nutzungsbedingungen in ""https://opendata.dwd.de/climate_environment/CDC/Nutzungsbedingungen_German.pdf"". Auf der Webseite des
Deutschen Wetterdienstes sind die Nutzungsbedingungen und Quellenangaben ausführlich erklärt.",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Meteorologie, Meteorologisch-geografische Kennwerte, Lufttemperatur, mcloud_category_climate]",,Unbekannt,,,,,"[https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/air_temperature_mean/regional_averages_tm_year.txt#distribution, https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_TM&count=12&sortby=ZEITSTEMPEL+D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_TM#publisher
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities Dokument für RGN_DEU_P1Y_TM,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wms&version=1.3.0&request=GetCapabilities,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/air_temperature_mean/regional_averages_tm_year.txt#distribution,,DWD OpenData-Server: Verzeichnis der Klimareferenzkarten,,,,,,,,,,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/air_temperature_mean/regional_averages_tm_year.txt,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_TM&count=12&sortby=ZEITSTEMPEL+D#distribution,,,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_TM/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_TM&count=12&sortby=ZEITSTEMPEL+D,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_TM#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_SD,de.dwd.klm.cdc.general.RGN_DEU_P1Y_SD,Jährliche Gebietsmittel der Sonnenscheindauer (Jahressumme) in h für Deutschland,Die Gebietsmittelwerte werden aus den Rastern der Jahressumme der Raster der monatlichen Sonnenscheindauer für Deutschland  abgeleitet.,,2019-01-15T20:23:36Z,"Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html""
Nutzungsbedingungen: Beachten Sie die Nutzungsbedingungen in ""https://opendata.dwd.de/climate_environment/CDC/Nutzungsbedingungen_German.pdf"". Auf der Webseite des
Deutschen Wetterdienstes sind die Nutzungsbedingungen und Quellenangaben ausführlich erklärt.",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Meteorologie, Meteorologisch-geografische Kennwerte, Sonnenscheindauer, mcloud_category_climate]",,Unbekannt,,,,,"[https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/sunshine_duraton/regional_averages_sd_year.txt#distribution, https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_SD&count=12&sortby=ZEITSTEMPEL+D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_SD#publisher
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities Dokument für RGN_DEU_P1Y_SD,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wms&version=1.3.0&request=GetCapabilities,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/sunshine_duraton/regional_averages_sd_year.txt#distribution,,DWD OpenData-Server: Verzeichnis der Klimareferenzkarten,,,,,,,,,,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/sunshine_duraton/regional_averages_sd_year.txt,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_SD&count=12&sortby=ZEITSTEMPEL+D#distribution,,,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_SD/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_SD&count=12&sortby=ZEITSTEMPEL+D,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_SD#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_RR,de.dwd.klm.cdc.general.RGN_DEU_P1Y_RR,Jährliche Gebietsmittel der Niederschlagshöhe (Jahressumme) in mm für Deutschland,Die Gebietsmittelwerte werden aus den Rastern der Jahressumme der Raster der monatlichen Niederschlagshöhe für Deutschland  abgeleitet.,,2019-01-15T20:18:49Z,"Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html""
Nutzungsbedingungen: Beachten Sie die Nutzungsbedingungen in ""https://opendata.dwd.de/climate_environment/CDC/Nutzungsbedingungen_German.pdf"". Auf der Webseite des
Deutschen Wetterdienstes sind die Nutzungsbedingungen und Quellenangaben ausführlich erklärt.",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Meteorologie, Meteorologisch-geografische Kennwerte, Niederschlagshöhe, mcloud_category_climate]",,Unbekannt,,,,,"[https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution, https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/precipitation/regional_averages_rr_year.txt#distribution, https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_RR&count=12&sortby=ZEITSTEMPEL+D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_RR#publisher
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wms&version=1.3.0&request=GetCapabilities#distribution,,WMS Capabilities Dokument für RGN_DEU_P1Y_RR,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wms&version=1.3.0&request=GetCapabilities,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/precipitation/regional_averages_rr_year.txt#distribution,,DWD OpenData-Server: Verzeichnis der Klimareferenzkarten,,,,,,,,,,https://opendata.dwd.de/climate_environment/CDC/regional_averages_DE/annual/precipitation/regional_averages_rr_year.txt,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Distribution,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_RR&count=12&sortby=ZEITSTEMPEL+D#distribution,,,,,,,,,,,,https://cdc.dwd.de/geoserver/CDC/VGSL_RGN_DEU_P1Y_RR/ows?service=wfs&version=2.0.0&request=GetFeature&outputFormat=application/json&typenames=CDC:VGSL_RGN_DEU_P1Y_RR&count=12&sortby=ZEITSTEMPEL+D,,[OGC Dienste und OpenData Dateien (freier Zugang)],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.klm.cdc.general.RGN_DEU_P1Y_RR#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.wettermeldungen.geoportal,de.dwd.wettermeldungen.geoportal,Aktuelle Wetterbeobachtungsdaten,"Synoptische Meldungen mit Mess- und Beobachtungsdaten von Bodenwetterstationen, aerologischen Stationen und Schiffen, die für Zwecke der Wetterüberwachung und -vorhersage in standardisierter Verschlüsselung zur zeitnahen Auswertung erstellt werden; umfasst u. a. die Einzelleistungen „Synoptische Meldungen“, „SHIP-Meldungen“, „Ereignismeldungen“, „Höhenwettermeldungen“, „AMDAR-Wettermeldungen“. Die Datensätze stehen entgeltfrei unter https://opendata.dwd.de/weather zur Verfügung. Weitere Infos finden Sie auch auf dem Leistungssteckbrief unserer Internetseite https://www.dwd.de/DE/leistungen/bodenwettermeldung/bodenwettermeldung.html?nn=16102.",,2017-12-05T05:20:21Z,"Nutzungseinschränkungen: Der Datensatz ist nicht abschließend qualitätsgesichert und daher für klimatologische Auswertungen nicht geeignet.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[10 m über Grund, 2 m über Grund, Vorläufige Angaben, Halbstündlich, Stündlich, Wetter, BUFR, TEMP, SYNOP, Stundensumme, Bodenniveau, Wettermeldungen, AMDAR, Geographischer Ort, Geographisches Gebiet, Polarkoordinate (standortbezogen), Aktuell, weatherObservations, meteorology, synopticMeteorology, marineMeteorology, aerology, airplaneObservation, observationPlatform, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://maps.dwd.de/#distribution, http://www.dwd.de/#distribution, http://www.dwd.de/DE/leistungen/warnwetterapp/warnwetterapp.html#distribution, https://opendata.dwd.de/weather/weather_reports/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.wettermeldungen.geoportal#publisher
Distribution,https://maps.dwd.de/#distribution,,Deutscher Wetterdienst (webbasierte Vertriebssysteme),,,,,,,,,,https://maps.dwd.de/,,"[bufr, interner Code:binary]",,,
Distribution,http://www.dwd.de/#distribution,,Deutscher Wetterdienst (webbasierte Vertriebssysteme),,,,,,,,,,http://www.dwd.de/,,"[bufr, interner Code:binary]",,,
Distribution,http://www.dwd.de/DE/leistungen/warnwetterapp/warnwetterapp.html#distribution,,Deutscher Wetterdienst (webbasierte Vertriebssysteme),,,,,,,,,,http://www.dwd.de/DE/leistungen/warnwetterapp/warnwetterapp.html,,"[bufr, interner Code:binary]",,,
Distribution,https://opendata.dwd.de/weather/weather_reports/#distribution,,Deutscher Wetterdienst (webbasierte Vertriebssysteme),,,,,,,,,,https://opendata.dwd.de/weather/weather_reports/,,"[bufr, interner Code:binary]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.wettermeldungen.geoportal#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
