type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Ra_No_Cs_water_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Ra_No_Cs_water_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d06b5935-b124-44db-9410-5b03c1a9744f#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7dc7b7fa-1eff-4cc5-bd61-f8643bd8ce97,7dc7b7fa-1eff-4cc5-bd61-f8643bd8ce97,SKN-Fläche Nordsee 2021 (Ellipsoid),"SKN-Fläche Nordsee 2021 ist eine flächenhafte Beschreibung des Seekartennulls (SKN). Die SKN-Fläche ist Hilfsmittel für die Beschickung in der Seevermessung und die Ableitung von Tiefenangaben für die Seekarte. Dieser Datensatz basiert auf dem Produkt SKN-Fläche-Nordsee 2021, wobei nachträglich das ""German Combined Quasi Geoid 2016 (GCG2016)"" zu den Differenzwerten addiert wurde, um den Höhenbezug zum Referenzellipsoid GRS80 zu transferieren.",,2024-02-14T21:28:58.950Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Seekartennull, SKN, LAT, Beschickung, Beschickungsmodell, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, Nordsee, 2021]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/SKN_Nordsee_2021_Ellipsoid_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7dc7b7fa-1eff-4cc5-bd61-f8643bd8ce97#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/SKN_Nordsee_2021_Ellipsoid_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/SKN_Nordsee_2021_Ellipsoid_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7dc7b7fa-1eff-4cc5-bd61-f8643bd8ce97#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/807fd8e3-3b42-4206-b1e9-cccd765f5508,807fd8e3-3b42-4206-b1e9-cccd765f5508,H-3 im Meerwasser Ostsee Juni 2018,"H-3 im Meerwasser der Ostsee - 
Zur Radioaktivität in der Nord- und Ostsee stellt das Bundesamt für Seeschifffahrt und Hydrographie (BSH) nur eine begrenzte Auswahl an Daten bereit. Es ist nicht geplant über die bereits veröffentlichten Daten hinaus weitere Daten zu diesem Themenbereich zu veröffentlichen. Diese erfolgt über das Bundesamt für Strahlenschutz (BfS): https://www.bfs.de/",,2024-02-14T21:28:58.932Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, H-3, Wasser, Radioaktivität, Tritium, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Ostsee, 2018]",[05.06.2018 02:00:00 - 13.06.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/807fd8e3-3b42-4206-b1e9-cccd765f5508#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/807fd8e3-3b42-4206-b1e9-cccd765f5508#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e07f93ad-1736-4871-a01e-0669fc48a0ba,e07f93ad-1736-4871-a01e-0669fc48a0ba,Echolotdaten - Nordsee 2015 9361503,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.914Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[28.06.2015 00:00:00 - 29.06.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e07f93ad-1736-4871-a01e-0669fc48a0ba#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e07f93ad-1736-4871-a01e-0669fc48a0ba#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7e7d2b18-1790-4012-bed0-d7c74ee92430,7e7d2b18-1790-4012-bed0-d7c74ee92430,Echolotdaten - Ostsee 2017 5101704,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.896Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[04.04.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7e7d2b18-1790-4012-bed0-d7c74ee92430#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7e7d2b18-1790-4012-bed0-d7c74ee92430#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7d9bbfab-0f00-4ead-a420-6ca31556cf03,7d9bbfab-0f00-4ead-a420-6ca31556cf03,Echolotdaten - Nordsee 2019 9091902,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.877Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[29.05.2019 00:00:00 - 02.06.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7d9bbfab-0f00-4ead-a420-6ca31556cf03#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7d9bbfab-0f00-4ead-a420-6ca31556cf03#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a1d1edb3-84ab-4070-a766-e7bdf0fe5317,a1d1edb3-84ab-4070-a766-e7bdf0fe5317,Echolotdaten - Nordsee 2016 9251602,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.859Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[06.06.2016 00:00:00 - 19.06.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a1d1edb3-84ab-4070-a766-e7bdf0fe5317#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a1d1edb3-84ab-4070-a766-e7bdf0fe5317#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7059be6b-87c5-4b5f-8845-087c2f4bbfef,7059be6b-87c5-4b5f-8845-087c2f4bbfef,Echolotdaten - Ostsee 2018 4011802,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.840Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[20.04.2018 00:00:00 - 18.05.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2018_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7059be6b-87c5-4b5f-8845-087c2f4bbfef#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2018_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2018_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7059be6b-87c5-4b5f-8845-087c2f4bbfef#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b13768c3-cd7d-4475-a5ae-0fd9bb0515de,b13768c3-cd7d-4475-a5ae-0fd9bb0515de,Echolotdaten - Nordsee 2016 9171605,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.822Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[24.04.2016 00:00:00 - 05.05.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b13768c3-cd7d-4475-a5ae-0fd9bb0515de#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b13768c3-cd7d-4475-a5ae-0fd9bb0515de#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1dc73b6b-e088-4f12-99bc-fb54ceb7b869,1dc73b6b-e088-4f12-99bc-fb54ceb7b869,Echolotdaten - Nordsee 2020 9242000,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.804Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[21.05.2020 00:00:00 - 26.05.2020 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1dc73b6b-e088-4f12-99bc-fb54ceb7b869#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1dc73b6b-e088-4f12-99bc-fb54ceb7b869#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8a446018-0a23-4cac-9ed8-1ad1b4c3483e,8a446018-0a23-4cac-9ed8-1ad1b4c3483e,Echolotdaten - Nordsee 2016 9161602,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.785Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[03.04.2016 00:00:00 - 05.04.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8a446018-0a23-4cac-9ed8-1ad1b4c3483e#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8a446018-0a23-4cac-9ed8-1ad1b4c3483e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f17c9f43-889f-4aec-9cca-4f43b91d95c6,f17c9f43-889f-4aec-9cca-4f43b91d95c6,Echolotdaten - Nordsee 2018 9321810,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.766Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[02.02.2018 00:00:00 - 05.02.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f17c9f43-889f-4aec-9cca-4f43b91d95c6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f17c9f43-889f-4aec-9cca-4f43b91d95c6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2a472bd6-b1ce-43db-8225-8d290d592f34,2a472bd6-b1ce-43db-8225-8d290d592f34,Echolotdaten - Nordsee 2017 9301700,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.748Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[12.05.2017 00:00:00 - 13.05.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/2a472bd6-b1ce-43db-8225-8d290d592f34#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2a472bd6-b1ce-43db-8225-8d290d592f34#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/71f2742b-2725-40e8-8a8a-1959cea53fc1,71f2742b-2725-40e8-8a8a-1959cea53fc1,Echolotdaten - Nordsee 2015 9411505,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.729Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[29.08.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/71f2742b-2725-40e8-8a8a-1959cea53fc1#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/71f2742b-2725-40e8-8a8a-1959cea53fc1#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fa702f8a-5928-473a-8b98-5d1bcacc67e4,fa702f8a-5928-473a-8b98-5d1bcacc67e4,Echolotdaten - Nordsee 2019 9041902,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:58.711Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[18.08.2019 00:00:00 - 31.08.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fa702f8a-5928-473a-8b98-5d1bcacc67e4#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fa702f8a-5928-473a-8b98-5d1bcacc67e4#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
