type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-221&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-221&regionalschluessel=,"Straßenverkehrsunfälle: Verunglückte (Verletzungsschwere),Verkehrsbeteiligung, Altersgruppen, Geschlecht- Sachsen - Jahr","Straßenverkehrsunfälle: Verunglückte (Verletzungsschwere),Verkehrsbeteiligung, Altersgruppen, Geschlecht- Sachsen - Jahr",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[10-bis-unter-15-jahre, 15-bis-unter-18-jahre, 18-bis-unter-21-jahre, 21-bis-unter-25-jahre, 25-bis-unter-30-jahre, 30-bis-unter-35-jahre, 35-bis-unter-40-jahre, 40-bis-unter-45-jahre, 45-bis-unter-50-jahre, 50-bis-unter-55-jahre, 55-bis-unter-60-jahre, 6-bis-unter-10-jahre, 60-bis-unter-65-jahre, 65-bis-unter-70-jahre, 70-bis-unter-75-jahre, 75-jahre-und-mehr, alter-unbekannt, altersgruppen, and.zugmasch.-m.-tankw.-z.-beförd.v.gefährl.gütern, andere-personen, andere-zugmaschine, art-der-verkehrsbeteiligung, berichtsjahr, bespannte-fuhrwerke, bundesland, drei--und-schweres-vierrädriges-kraftfahrzeug, e-scooter-mit-lenk-haltest.-gemäß-verordnung, e-scooter-mit-lenk-haltest.-nicht-gemäß-verordg., e-scooter-ohne-lenk-haltestange, eisenbahn, fahrrad, freistaat-sachsen, fußgänger, fußgänger-mit-sport--oder-spielgerät, geschlecht-1, geschlecht-ohne-angabe, getötete, getötete-und-verletzte, handwagen-handkarren, kleinkraftrad-mit-versicherungskennzeichen, kraftomnibus-alle-nicht-genannten, kraftrad, kraftrollermotorroller, landwirtschaftliche-zugmaschine, lastkraftwagen-mit-spezialaufbau, leichtes-drei--und-vierrädriges-kraftfahrzeug, leichtkraftrad, leichtverletzte, liefer--und-last-kw-bis-3.5-t-mit-anhänger, liefer--und-last-kw-bis-3.5-t-ohne-anhänger, liefer--und-last-kw-über-3.5-t-mit-anhänger, liefer--und-last-kw-über-3.5-t-ohne-anhänger, liefer--und-lastkraftw.-mit-tankaufl.-mit-anhänger, liefer--und-lastkraftw.-mit-tankaufl.-o.-anhänger, liefer--und-lastkraftwagen-mit-anhänger-bis-2013, liefer--und-lastkraftwagen-ohne-anhänger-bis-13, linienbus, mofa-25, männlich, oberleitungsomnibus, pedelec, personenkraftwagen, reisebus, s-pedelec, sattelzugmaschine-auch-mit-auflieger, sattelzugmaschine-mit-auflieger-als-tankwagen, schulbus, schwerverletzte, sonstige-und-unbekannte-fahrzeuge, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, straßenbahn, tankkraftw.-zur-beförd.-von-gefährlichen-gütern, tierführer--treiber, unter-6-jahre, weiblich, wohnmobil, übrige-kraftfahrzeuge, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-221&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-221',"Straßenverkehrsunfälle: Verunglückte (Verletzungsschwere),Verkehrsbeteiligung, Altersgruppen, Geschlecht- Sachsen - Jahr",2023-12-28T02:11:35.729Z,2023-12-28T02:11:35.615Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-221',"Straßenverkehrsunfälle: Verunglückte (Verletzungsschwere),Verkehrsbeteiligung, Altersgruppen, Geschlecht- Sachsen - Jahr",2023-12-28T02:11:35.729Z,2023-12-28T02:11:35.615Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-221&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-221&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-220&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-220&regionalschluessel=,"Kfz-Bestand: Pkw-Bestand, Bestand an Krafträdern unddreirädrigen Kfz, Höchstgeschwindigkeitskl.- Sachsen - Stichtage bis 01.01.08","Kfz-Bestand: Pkw-Bestand, Bestand an Krafträdern unddreirädrigen Kfz, Höchstgeschwindigkeitskl.- Sachsen - Stichtage bis 01.01.08",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[bis-25-kmh, freistaat-sachsen, höchstgeschwindigkeit-1, krafträder-bestand, ohne-angabe, pkw-bestand, sachsen, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, stichtag, von-101-bis-110-kmh, von-111-bis-120-kmh, von-121-bis-130-kmh, von-131-bis-140-kmh, von-141-bis-150-kmh, von-151-bis-160-kmh, von-161-bis-170-kmh, von-171-bis-180-kmh, von-181-bis-190-kmh, von-191-bis-200-kmh, von-201-bis-210-kmh, von-211-bis-220-kmh, von-221-bis-230-kmh, von-231-bis-240-kmh, von-241-bis-250-kmh, von-26-bis-50-kmh, von-51-bis-100-kmh, über-250-kmh, mcloud_category_roads]",[01.01.1994 00:00:00 - 01.01.2008 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-220&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-220',"Kfz-Bestand: Pkw-Bestand, Bestand an Krafträdern unddreirädrigen Kfz, Höchstgeschwindigkeitskl.- Sachsen - Stichtage bis 01.01.08",2023-12-28T02:11:33.303Z,2023-12-28T02:11:33.259Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-220',"Kfz-Bestand: Pkw-Bestand, Bestand an Krafträdern unddreirädrigen Kfz, Höchstgeschwindigkeitskl.- Sachsen - Stichtage bis 01.01.08",2023-12-28T02:11:33.303Z,2023-12-28T02:11:33.259Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-220&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-220&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-109&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-109&regionalschluessel=,"Kfz-Bestand: Besitzumschr. v. Kfz,  Fahrzeugarten,Kfz-Anhänger mit amtl. KZ-  Sachsen - Jahre - Monate","Kfz-Bestand: Besitzumschr. v. Kfz,  Fahrzeugarten,Kfz-Anhänger mit amtl. KZ-  Sachsen - Jahre - Monate",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, berichtsjahr, bundesland, dezember, februar, freistaat-sachsen, januar, juli, juni, kfz, kfz-anhänger, kraftfahrzeugart, kraftomnibusse-insgesamt, krafträder-zwei--drei--und-leichte-vierrädr.-kfz, lkw-insgesamt, mai, monate, märz, november, oktober, pkw-insgesamt, september, sonstige-kfz, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, zugmaschinen-insgesamt, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.12.2021 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-109&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-109',"Kfz-Bestand: Besitzumschr. v. Kfz,  Fahrzeugarten,Kfz-Anhänger mit amtl. KZ-  Sachsen - Jahre - Monate",2023-12-28T02:10:46.007Z,2023-12-28T02:10:45.960Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-109',"Kfz-Bestand: Besitzumschr. v. Kfz,  Fahrzeugarten,Kfz-Anhänger mit amtl. KZ-  Sachsen - Jahre - Monate",2023-12-28T02:10:46.007Z,2023-12-28T02:10:45.960Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-109&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-109&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-113&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-113&regionalschluessel=,"Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre","Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[aprilia, audi, berichtsjahr, bmw, bundesrepublik-deutschland, chevrolet-daewoo, citroen, daimler-chryslermerzedes-benz, deutschland, ducati, ferrari, fiat, ford, freistaat-sachsen, harley-davidson, herstellerfirma, herstellerfirmen-von-krafträdern, honda, hyndai, jaguar, kawasaki, kia-motor, ktm, maserati, mazda, mitsubishi, mz-motorrad--und-zweiradwerk, nissan, opel-gm, peugeot, piaggio, porsche, renault, sachsen, seat, skoda, sonstige, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, suzuki, tesla, toyota, trabant, triumph, vaz-lada, volkswagen, volvo, wartburg, yamaha, zulassung-fabrikneue-krafträder, zulassung-fabrikneue-pkw, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.01.2021 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-113&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-113',"Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre",2023-12-28T02:10:35.570Z,2023-12-28T02:10:35.494Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-113',"Kfz-Bestand: Zulassung fabrikneue Pkw/Krafträder,Herstellerfirma - Sachsen/Deutschland - Berichtsjahre",2023-12-28T02:10:35.570Z,2023-12-28T02:10:35.494Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-113&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-113&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-023&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-023&regionalschluessel=,"Binnenschiffahrt, Beförderte Güter, Versand/Empfang,Güterumschlag nach Güterabteilungen, Anteil anGesamtumschlag - Sachsen - Jahre (bis 2008)","Binnenschiffahrt, Beförderte Güter, Versand/Empfang,Güterumschlag nach Güterabteilungen, Anteil anGesamtumschlag - Sachsen - Jahre (bis 2008)",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[andere-nahrungs--und-futtermittel, beförderte-güter, berichtsjahr, bundesland, chemische-erzeugnisse, düngemittel, eisen-stahl-und-ne-metalle-einschl.-halbzeug, erdöl-mineralölerzeugnisse-gase, erze-und-metallabfälle, fahrzeuge-maschinen-s.-halb--u.-fertw.-s.-tg, feste-mineralische-brennstoffe, freistaat-sachsen, güterabteilungen, güterverkehrsstatistik-der-binnenschifffahrt, land--forstwirtschaftl.-und-verwandte-erzeugnisse, statistisches-landesamt-des-freistaates-sachsen, steine-und-erden-einschl.-baustoffe, mcloud_category_roads]",[01.01.1994 00:00:00 - 31.01.2008 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-023&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46321-023',"Binnenschiffahrt, Beförderte Güter, Versand/Empfang,Güterumschlag nach Güterabteilungen, Anteil anGesamtumschlag - Sachsen - Jahre (bis 2008)",2023-12-28T02:09:52.845Z,2023-12-28T02:09:52.815Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46321-023',"Binnenschiffahrt, Beförderte Güter, Versand/Empfang,Güterumschlag nach Güterabteilungen, Anteil anGesamtumschlag - Sachsen - Jahre (bis 2008)",2023-12-28T02:09:52.845Z,2023-12-28T02:09:52.815Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-023&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-023&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-106&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-106&regionalschluessel=,"Kfz-Bestand: Zulassgen. v. Kfz, Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Sachsen - Jahre - Monate","Kfz-Bestand: Zulassgen. v. Kfz, Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Sachsen - Jahre - Monate",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, berichtsjahr, bundesland, dezember, fabrikneue-kfz, fabrikneue-kfz-anhänger, februar, freistaat-sachsen, januar, juli, juni, kraftfahrzeugart, kraftomnibusse-insgesamt, krafträder-zwei--drei--und-leichte-vierrädr.-kfz, lkw-insgesamt, mai, monate, märz, november, oktober, pkw-insgesamt, september, sonstige-kfz, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, zugmaschinen-insgesamt, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.12.2021 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-106&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-106',"Kfz-Bestand: Zulassgen. v. Kfz, Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Sachsen - Jahre - Monate",2023-12-28T02:09:37.357Z,2023-12-28T02:09:37.318Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-106',"Kfz-Bestand: Zulassgen. v. Kfz, Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Sachsen - Jahre - Monate",2023-12-28T02:09:37.357Z,2023-12-28T02:09:37.318Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-106&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-106&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-019&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-019&regionalschluessel=,"Güterverkehrsstatistik der Eisenbahn: BeförderteGüter, Versand/Empfang, Güterumschlag nach Güterabteilungen,Anteil an Gesamtumschlag - Sachsen - Jahre (bis 2010)","Güterverkehrsstatistik der Eisenbahn: BeförderteGüter, Versand/Empfang, Güterumschlag nach Güterabteilungen,Anteil an Gesamtumschlag - Sachsen - Jahre (bis 2010)",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[andere-nahrungs--und-futtermittel, beförderte-güter, berichtsjahr, bundesland, chemische-erzeugnisse, düngemittel, eisen-stahl-und-ne-metalle-einschl.-halbzeug, erdöl-mineralölerzeugnisse-gase, erze-und-metallabfälle, fahrzeuge-maschinen-s.-halb--u.-fertw.-s.-tg, feste-mineralische-brennstoffe, freistaat-sachsen, güterabteilungen, güterverkehrsstatistik-der-eisenbahn, land--forstwirtschaftl.-und-verwandte-erzeugnisse, statistisches-landesamt-des-freistaates-sachsen, steine-und-erden-einschl.-baustoffe, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.01.2010 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-019&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46131-019',"Güterverkehrsstatistik der Eisenbahn: BeförderteGüter, Versand/Empfang, Güterumschlag nach Güterabteilungen,Anteil an Gesamtumschlag - Sachsen - Jahre (bis 2010)",2023-12-28T02:09:29.700Z,2023-12-28T02:09:29.668Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46131-019',"Güterverkehrsstatistik der Eisenbahn: BeförderteGüter, Versand/Empfang, Güterumschlag nach Güterabteilungen,Anteil an Gesamtumschlag - Sachsen - Jahre (bis 2010)",2023-12-28T02:09:29.700Z,2023-12-28T02:09:29.668Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46131-019&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46131-019&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-103Z&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-103Z&regionalschluessel=,"Kfz-Bestand: Kfz-Bestand nach Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Kreise (GS ab 01.08.08) - Stichtage 01.01.","Kfz-Bestand: Kfz-Bestand nach Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Kreise (GS ab 01.08.08) - Stichtage 01.01.",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[bautzen-landkreis, chemnitz-stadt, dresden-stadt, erzgebirgskreis, görlitz-landkreis, kfz-anhänger, kfz-bestand, kraftfahrzeugart, kraftomnibusse-insgesamt, krafträder-zwei--drei--und-leichte-vierrädr.-kfz, kreisfreie-städtelandkreise-gebstand-ab-01.08.08, leipzig-landkreis, leipzig-stadt, lkw-insgesamt, meißen-landkreis, mittelsachsen-landkreis, nordsachsen-landkreis, pkw-insgesamt, sonstige-kfz, statistik-des-kfz---und-anhängerbestandes, statistisches-landesamt-des-freistaates-sachsen, stichtag, sächsische-schweiz-osterzgebirge-landkreis, vogtlandkreis, zugmaschinen-insgesamt, zwickau-landkreis, mcloud_category_roads]",[01.01.2000 00:00:00 - 01.01.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46251-103Z&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46251-103Z',"Kfz-Bestand: Kfz-Bestand nach Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Kreise (GS ab 01.08.08) - Stichtage 01.01.",2023-12-28T02:09:18.966Z,2023-12-28T02:09:18.918Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46251-103Z',"Kfz-Bestand: Kfz-Bestand nach Fahrzeugarten,Kfz-Anhänger mit amtl. KZ- Kreise (GS ab 01.08.08) - Stichtage 01.01.",2023-12-28T02:09:18.966Z,2023-12-28T02:09:18.918Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46251-103Z&regionalschluessel=&format=ffcsv,,[CSV],,,
