type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_AL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_AL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fbd6d64c-60c1-4189-acf8-10ab9a6db285#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/61c47545-9c33-486e-aa4f-e55f5ebd1267,61c47545-9c33-486e-aa4f-e55f5ebd1267,Gelöster Stickstoff im Meerwasser 2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gelöster Stickstoff im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.160Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, DN, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 12.11.2018 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/61c47545-9c33-486e-aa4f-e55f5ebd1267#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/61c47545-9c33-486e-aa4f-e55f5ebd1267#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6449b6bc-3d6e-45b5-98ae-3185b5ecba42,6449b6bc-3d6e-45b5-98ae-3185b5ecba42,"Lindan, Gamma-Hexachlorcyclohexan im Meerwasser 2019","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Lindan, Gamma-Hexachlorcyclohexan im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.143Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Cyclohexan, Wasser, Monitoring, HCHG, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[27.04.2019 02:00:00 - 12.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_HCHG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6449b6bc-3d6e-45b5-98ae-3185b5ecba42#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_HCHG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_HCHG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6449b6bc-3d6e-45b5-98ae-3185b5ecba42#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b5915093-2061-49b8-8e1b-72952bea34f8,b5915093-2061-49b8-8e1b-72952bea34f8,Polychlorbiphenyl Nr. 153 im Meerwasser 2021,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Polychlorbiphenyl Nr. 153 im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.127Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polychlorbiphenyl, Wasser, Monitoring, CB153, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021]",[26.01.2021 01:00:00 - 04.02.2021 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_CB153_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b5915093-2061-49b8-8e1b-72952bea34f8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_CB153_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_CB153_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b5915093-2061-49b8-8e1b-72952bea34f8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ed3f0faf-9cfe-401f-9a2b-cb8d984a3f22,ed3f0faf-9cfe-401f-9a2b-cb8d984a3f22,"Indeno(1,2,3-c.d)pyren im trockenen Sediment 2018","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Indeno(1,2,3-c.d)pyren im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:02.110Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Pyren, Sediment, Monitoring, ICDP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_ICDP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ed3f0faf-9cfe-401f-9a2b-cb8d984a3f22#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_ICDP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_ICDP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ed3f0faf-9cfe-401f-9a2b-cb8d984a3f22#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e6ea836f-d799-45fc-bf3c-75099cd751cc,e6ea836f-d799-45fc-bf3c-75099cd751cc,Nitrit (NO2-N) im Meerwasser 2021,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Nitrit (NO2-N) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.093Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, NTRI, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021]",[23.01.2021 01:00:00 - 14.11.2021 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NTRI_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e6ea836f-d799-45fc-bf3c-75099cd751cc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NTRI_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NTRI_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e6ea836f-d799-45fc-bf3c-75099cd751cc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/82203ecb-2c6d-4324-ab8d-f40120c39983,82203ecb-2c6d-4324-ab8d-f40120c39983,"Dichlordiphenyltrichlorethan (o,p) im Meerwasser 2019","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Dichlordiphenyltrichlorethan (o,p) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.076Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, DDT, Wasser, Monitoring, DDTOP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[30.01.2019 01:00:00 - 12.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DDTOP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/82203ecb-2c6d-4324-ab8d-f40120c39983#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DDTOP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DDTOP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/82203ecb-2c6d-4324-ab8d-f40120c39983#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ab456554-7e4a-4231-b5ea-8cb04f6d5a27,ab456554-7e4a-4231-b5ea-8cb04f6d5a27,Polychlorbiphenyl Nr. 118 im Meerwasser 2021,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Polychlorbiphenyl Nr. 118 im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.060Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polychlorbiphenyl, Wasser, Monitoring, CB118, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021]",[26.01.2021 01:00:00 - 04.02.2021 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ab456554-7e4a-4231-b5ea-8cb04f6d5a27#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ab456554-7e4a-4231-b5ea-8cb04f6d5a27#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ee4de71f-bdc1-407e-a357-0dcd16248355,ee4de71f-bdc1-407e-a357-0dcd16248355,Trifluralin im Meerwasser 2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Trifluralin im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:02.043Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Trifluralin, Wasser, Monitoring, TRF, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[04.09.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_TRF_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ee4de71f-bdc1-407e-a357-0dcd16248355#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_TRF_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_TRF_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ee4de71f-bdc1-407e-a357-0dcd16248355#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ba803371-f55c-48f9-8206-d0309bd5af24,ba803371-f55c-48f9-8206-d0309bd5af24,Acenaphthylen im trockenen Sediment 2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Acenaphthylen im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:02.026Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Acenaphthylen, Sediment, Monitoring, ACNY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[07.02.2017 01:00:00 - 08.06.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ba803371-f55c-48f9-8206-d0309bd5af24#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ba803371-f55c-48f9-8206-d0309bd5af24#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ddd3cfa4-1197-4de1-8c56-ff72969f8248,ddd3cfa4-1197-4de1-8c56-ff72969f8248,Gesamtstickstoff im Meerwasser  2019,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gesamtstickstoff im Meerwasser "" im Meerwasser bestimmt.",,2024-02-14T21:29:02.009Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, NTOT, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[19.01.2019 01:00:00 - 20.10.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NTOT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ddd3cfa4-1197-4de1-8c56-ff72969f8248#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NTOT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NTOT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ddd3cfa4-1197-4de1-8c56-ff72969f8248#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/efa51b0c-1793-4423-a844-e452bab923b6,efa51b0c-1793-4423-a844-e452bab923b6,Phenanthren (2-Methyl) im Sediment 2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Phenanthren (2-Methyl) im Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:01.992Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Phenanthren, Sediment, Monitoring, PAM2, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[30.05.2017 02:00:00 - 08.06.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_PAM2_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/efa51b0c-1793-4423-a844-e452bab923b6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_PAM2_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_PAM2_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/efa51b0c-1793-4423-a844-e452bab923b6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b6337d76-d954-4ed3-81fc-1f49c03a09d1,b6337d76-d954-4ed3-81fc-1f49c03a09d1,"2,6-Dimethylnaphthalin im trockenen Sediment 2018","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""2,6-Dimethylnaphthalin im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:01.975Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Naphthalin, Sediment, Monitoring, NAP6, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[22.05.2018 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_NAP6_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b6337d76-d954-4ed3-81fc-1f49c03a09d1#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_NAP6_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_NAP6_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b6337d76-d954-4ed3-81fc-1f49c03a09d1#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a45eeed6-c71c-4cea-940b-232fddc88253,a45eeed6-c71c-4cea-940b-232fddc88253,"Alkane, Hexacosan, aliphat. Kohlenwasserstoffe (26 C-Atome) im Meerwasser 2017","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Hexacosan, aliphat. Kohlenwasserstoffe (26 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:01.958Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC26, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a45eeed6-c71c-4cea-940b-232fddc88253#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a45eeed6-c71c-4cea-940b-232fddc88253#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3f01228a-05b0-4c65-960f-3518acaf8354,3f01228a-05b0-4c65-960f-3518acaf8354,"Alkane, Pentacosan, aliphat. Kohlenwasserstoffe (25 C-Atome) im Meerwasser 2017","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Pentacosan, aliphat. Kohlenwasserstoffe (25 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:01.941Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC25, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC25_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3f01228a-05b0-4c65-960f-3518acaf8354#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC25_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC25_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3f01228a-05b0-4c65-960f-3518acaf8354#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5b3c4602-0a03-4d93-98e4-c15d99156cab,5b3c4602-0a03-4d93-98e4-c15d99156cab,Gelöster Sauerstoff im Meerwasser 2020,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gelöster Sauerstoff im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:01.924Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wasser, Monitoring, DOXY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[25.01.2020 01:00:00 - 24.11.2020 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DOXY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5b3c4602-0a03-4d93-98e4-c15d99156cab#publisher
