,cell_to,cell_from,weight, start_hour, end_hour, weekday
3763,t1hwd7eshh98,t1hwd8fcxsvg,0.003818809692951297,21:00:00,22:00:00,friday
3764,t1hwd8fcxsvg,t1htcxb9hhj4,0.004094271747454449,21:00:00,22:00:00,friday
3765,t1hwd8fcxsvg,t1hw1bfmqr4m,0.0020398996340226373,21:00:00,22:00:00,friday
3766,t1hwd8fcxsvg,t1hw1bkgkggs,0.0041753079832570665,21:00:00,22:00:00,friday
3767,t1hwd8fcxsvg,t1hw1yd6wr9t,0.000793283671379417,21:00:00,22:00:00,friday
3768,t1hwd8fcxsvg,t1hw1zhuuv4b,0.006035598705501616,21:00:00,22:00:00,friday
3769,t1hwd8fcxsvg,t1hw3nwb1cw1,0.004094296790054695,21:00:00,22:00:00,friday
3770,t1hwd8fcxsvg,t1hw3wt83hwj,0.001181503480176793,21:00:00,22:00:00,friday
3771,t1hwd8fcxsvg,t1hw6jkk2rq5,0.009029274974597865,21:00:00,22:00:00,friday
3772,t1hwd8fcxsvg,t1hw6p1fcfhg,0.0016185208927231801,21:00:00,22:00:00,friday
3773,t1hwd8fcxsvg,t1hw6q90ve8b,0.0028966275091422823,21:00:00,22:00:00,friday
3774,t1hwd8fcxsvg,t1hw6qw0fx5r,0.0037541940684490006,21:00:00,22:00:00,friday
3775,t1hwd8fcxsvg,t1hw6r5eh1dn,0.006423948220064721,21:00:00,22:00:00,friday
3776,t1hwd8fcxsvg,t1hw6rwj6852,0.004579436786895604,21:00:00,22:00:00,friday
3777,t1hwd8fcxsvg,t1hw6s6bx9n3,0.005955192731469044,21:00:00,22:00:00,friday
3778,t1hwd8fcxsvg,t1hw7ejkgq89,0.0015861584331762538,21:00:00,22:00:00,friday
3779,t1hwd8fcxsvg,t1hw8frqwm19,0.0024758689506517717,21:00:00,22:00:00,friday
3780,t1hwd8fcxsvg,t1hw9t29spd8,0.007459794908513919,21:00:00,22:00:00,friday
3781,t1hwd8fcxsvg,t1hwd01z1fkw,0.005809292891301724,21:00:00,22:00:00,friday
3782,t1hwd8fcxsvg,t1hwd25xk43v,0.006925566343042069,21:00:00,22:00:00,friday
3783,t1hwd8fcxsvg,t1hwd2c1msb8,0.003980731285277481,21:00:00,22:00:00,friday
3784,t1hwd8fcxsvg,t1hwd37es51g,0.0030426829728481823,21:00:00,22:00:00,friday
3785,t1hwd8fcxsvg,t1hwd3cjtt27,0.0009225988417128283,21:00:00,22:00:00,friday
3786,t1hwd8fcxsvg,t1hwd4qxwzrp,0.0027673132620855104,21:00:00,22:00:00,friday
3787,t1hwd8fcxsvg,t1hwd5wsnbnb,0.0036085556719471787,21:00:00,22:00:00,friday
3788,t1hwd8fcxsvg,t1hwd67xu5c9,0.0038834951456310665,21:00:00,22:00:00,friday
3789,t1hwd8fcxsvg,t1hwd711vtbr,0.003300970873786406,21:00:00,22:00:00,friday
3790,t1hwd8fcxsvg,t1hwd7eshh98,0.0013872101406803494,21:00:00,22:00:00,friday
3791,t1hwd8fcxsvg,t1hwd8fcxsvg,0.0058730084640278785,21:00:00,22:00:00,friday
3792,t1hwd8fcxsvg,t1hwde8s30up,0.002476055249875605,21:00:00,22:00:00,friday
3793,t1hwd8fcxsvg,t1hwdkg8kj1q,0.001570017812582046,21:00:00,22:00:00,friday
3794,t1hwd8fcxsvg,t1hwdm34mx0n,0.0017917837363884926,21:00:00,22:00:00,friday
3795,t1hwd8fcxsvg,t1hwdmgssjck,0.0010682513743201939,21:00:00,22:00:00,friday
3796,t1hwd8fcxsvg,t1hwdx0915eg,0.0010687598559017495,21:00:00,22:00:00,friday
3797,t1hwd8fcxsvg,t1hwe0hpvqr1,0.0018129453305102915,21:00:00,22:00:00,friday
3798,t1hwd8fcxsvg,t1hwe690dt9q,0.001958089501012616,21:00:00,22:00:00,friday
3799,t1hwd8fcxsvg,t1hwe8v6e324,0.0036410030678514205,21:00:00,22:00:00,friday
3800,t1hwd8fcxsvg,t1hweyd22340,0.0005342531494703259,21:00:00,22:00:00,friday
3801,t1hwd8fcxsvg,t1hwf379kpbz,0.001165409286022177,21:00:00,22:00:00,friday
3802,t1hwd92e9phr,t1hw6r5eh1dn,0.0027510802897218662,21:00:00,22:00:00,friday
3803,t1hwd92e9phr,t1hwd25xk43v,0.002977468016242652,21:00:00,22:00:00,friday
3804,t1hwdd8810h7,t1hw6r5eh1dn,0.0027347708726420754,21:00:00,22:00:00,friday
3805,t1hwde8s30up,t1hw1zhuuv4b,0.003139237895805569,21:00:00,22:00:00,friday
3806,t1hwde8s30up,t1hw6r5eh1dn,0.0049676375404530725,21:00:00,22:00:00,friday
3807,t1hwde8s30up,t1hwd25xk43v,0.004385113268608412,21:00:00,22:00:00,friday
3808,t1hwde8s30up,t1hwd5wsnbnb,0.0019256456627958609,21:00:00,22:00:00,friday
3809,t1hwde8s30up,t1hwd67xu5c9,0.003673218478329838,21:00:00,22:00:00,friday
3810,t1hwde8s30up,t1hwd711vtbr,0.0036245954692556617,21:00:00,22:00:00,friday
3811,t1hwde8s30up,t1hwd8fcxsvg,0.009708737864077666,21:00:00,22:00:00,friday
3812,t1hwdhy8qbwc,t1hw1zhuuv4b,0.001488823329000957,21:00:00,22:00:00,friday
3813,t1hwdhy8qbwc,t1hw6r5eh1dn,0.008830455008773112,21:00:00,22:00:00,friday
3814,t1hwdhy8qbwc,t1hwd25xk43v,0.0123654064650838,21:00:00,22:00:00,friday
3815,t1hwdhy8qbwc,t1hwd5wsnbnb,0.00046948841056756465,21:00:00,22:00:00,friday
3816,t1hwdhy8qbwc,t1hwd8fcxsvg,0.0012298233184569627,21:00:00,22:00:00,friday
3817,t1hwdkg8kj1q,t1htcxb9hhj4,0.0029294140115871717,21:00:00,22:00:00,friday
3818,t1hwdkg8kj1q,t1hw1bkgkggs,0.00616587590166637,21:00:00,22:00:00,friday
3819,t1hwdkg8kj1q,t1hw1qn0mte1,0.0033828418572113064,21:00:00,22:00:00,friday
3820,t1hwdkg8kj1q,t1hw1smd1jr1,0.0012630489305520346,21:00:00,22:00:00,friday
3821,t1hwdkg8kj1q,t1hw1yd6wr9t,0.002492543306179705,21:00:00,22:00:00,friday
3822,t1hwdkg8kj1q,t1hw1zhuuv4b,0.003834951456310678,21:00:00,22:00:00,friday
3823,t1hwdkg8kj1q,t1hw3nwb1cw1,0.002929439054187418,21:00:00,22:00:00,friday
3824,t1hwdkg8kj1q,t1hw3wt83hwj,0.0020553078758288193,21:00:00,22:00:00,friday
3825,t1hwdkg8kj1q,t1hw3yx2ek57,0.0022343524204337,21:00:00,22:00:00,friday
3826,t1hwdkg8kj1q,t1hw48zvuc4j,0.002104294878801426,21:00:00,22:00:00,friday
3827,t1hwdkg8kj1q,t1hw6jkk2rq5,0.0035438380813939845,21:00:00,22:00:00,friday
3828,t1hwdkg8kj1q,t1hw6q90ve8b,0.003754237218395064,21:00:00,22:00:00,friday
3829,t1hwdkg8kj1q,t1hw6qw0fx5r,0.0020390339647283237,21:00:00,22:00:00,friday
3830,t1hwdkg8kj1q,t1hw6r5eh1dn,0.006521035598705499,21:00:00,22:00:00,friday
3831,t1hwdkg8kj1q,t1hw6rwj6852,0.0019095841265406215,21:00:00,22:00:00,friday
3832,t1hwdkg8kj1q,t1hw6s6bx9n3,0.004207831587349917,21:00:00,22:00:00,friday
3833,t1hwdkg8kj1q,t1hw6tbwchsu,0.001667467377624675,21:00:00,22:00:00,friday
3834,t1hwdkg8kj1q,t1hw8frqwm19,0.0033335243809116738,21:00:00,22:00:00,friday
3835,t1hwdkg8kj1q,t1hw9t29spd8,0.004903354919739862,21:00:00,22:00:00,friday
3836,t1hwdkg8kj1q,t1hwd01z1fkw,0.0013110651212292954,21:00:00,22:00:00,friday
3837,t1hwdkg8kj1q,t1hwd25xk43v,0.005922330097087377,21:00:00,22:00:00,friday
3838,t1hwdkg8kj1q,t1hwd2c1msb8,0.0021361213433691013,21:00:00,22:00:00,friday
3839,t1hwdkg8kj1q,t1hwd4qxwzrp,0.0013436445495971724,21:00:00,22:00:00,friday
3840,t1hwdkg8kj1q,t1hwd5wsnbnb,0.0013108836133449613,21:00:00,22:00:00,friday
3841,t1hwdkg8kj1q,t1hwd67xu5c9,0.00262135922330097,21:00:00,22:00:00,friday
3842,t1hwdkg8kj1q,t1hwd711vtbr,0.0016504854368932012,21:00:00,22:00:00,friday
3843,t1hwdkg8kj1q,t1hwd7eshh98,0.0013594867769132332,21:00:00,22:00:00,friday
3844,t1hwdkg8kj1q,t1hwd80x3nks,0.0028330512323524342,21:00:00,22:00:00,friday
3845,t1hwdkg8kj1q,t1hwd8fcxsvg,0.0025404530744336565,21:00:00,22:00:00,friday
3846,t1hwdkg8kj1q,t1hwde8s30up,0.0027027742362396518,21:00:00,22:00:00,friday
3847,t1hwdkg8kj1q,t1hwdkg8kj1q,0.0013594854164210456,21:00:00,22:00:00,friday
3848,t1hwdkg8kj1q,t1hwdm34mx0n,0.001359456916824979,21:00:00,22:00:00,friday
3849,t1hwdkg8kj1q,t1hwdmgssjck,0.001974258793368096,21:00:00,22:00:00,friday
3850,t1hwdkg8kj1q,t1hwe0hpvqr1,0.002638271770630679,21:00:00,22:00:00,friday
3851,t1hwdkg8kj1q,t1hwe690dt9q,0.0013594045339500435,21:00:00,22:00:00,friday
3852,t1hwdkg8kj1q,t1hwe8v6e324,0.002864435555994398,21:00:00,22:00:00,friday
3853,t1hwdkg8kj1q,t1hwke4v9cb5,0.003997686905143749,21:00:00,22:00:00,friday
3854,t1hwdkg8kj1q,t1hwke8rejyb,0.0028650483664958717,21:00:00,22:00:00,friday
3855,t1hwdkg8kj1q,t1hws1qt1hcj,0.0016021786273840335,21:00:00,22:00:00,friday
3856,t1hwdknn6e4v,t1hw1zhuuv4b,0.0007769454330698957,21:00:00,22:00:00,friday
3857,t1hwdknn6e4v,t1hw6r5eh1dn,0.0018287253683449765,21:00:00,22:00:00,friday
3858,t1hwdknn6e4v,t1hwd5wsnbnb,2.464039436822966e-07,21:00:00,22:00:00,friday
3859,t1hwdknn6e4v,t1hwd711vtbr,0.00024296485054562387,21:00:00,22:00:00,friday
3860,t1hwdm34mx0n,t1hw1zhuuv4b,0.002637610350395269,21:00:00,22:00:00,friday
3861,t1hwdm34mx0n,t1hw6r5eh1dn,0.006262135922330087,21:00:00,22:00:00,friday
3862,t1hwdm34mx0n,t1hwd25xk43v,0.005679611650485435,21:00:00,22:00:00,friday
3863,t1hwdm34mx0n,t1hwd5wsnbnb,0.0009710141390106346,21:00:00,22:00:00,friday
3864,t1hwdm34mx0n,t1hwd67xu5c9,0.0010842122921428414,21:00:00,22:00:00,friday
3865,t1hwdm34mx0n,t1hwd711vtbr,0.001974208876427076,21:00:00,22:00:00,friday
3866,t1hwdm34mx0n,t1hwd8fcxsvg,0.0046440129449838155,21:00:00,22:00:00,friday
3867,t1hwdmgssjck,t1hw1zhuuv4b,0.0019256757067769872,21:00:00,22:00:00,friday
3868,t1hwdmgssjck,t1hw6r5eh1dn,0.007168284789643998,21:00:00,22:00:00,friday
3869,t1hwdmgssjck,t1hwd25xk43v,0.003737864077669897,21:00:00,22:00:00,friday
3870,t1hwdmgssjck,t1hwd711vtbr,0.001440335784798602,21:00:00,22:00:00,friday
3871,t1hwdmgssjck,t1hwd8fcxsvg,0.0031553792722393216,21:00:00,22:00:00,friday
3872,t1hwe0hpvqr1,t1hw1zhuuv4b,0.004806516508507412,21:00:00,22:00:00,friday
3873,t1hwe0hpvqr1,t1hw6r5eh1dn,0.005323713104703926,21:00:00,22:00:00,friday
3874,t1hwe0hpvqr1,t1hwd25xk43v,0.004385330553695281,21:00:00,22:00:00,friday
3875,t1hwe0hpvqr1,t1hwd5wsnbnb,0.0019423933153630754,21:00:00,22:00:00,friday
3876,t1hwe0hpvqr1,t1hwd711vtbr,0.003026462155129316,21:00:00,22:00:00,friday
3877,t1hwe0hpvqr1,t1hwd8fcxsvg,0.00480607353038871,21:00:00,22:00:00,friday
3878,t1hwe690dt9q,t1htcxb9hhj4,0.0036736247154299257,21:00:00,22:00:00,friday
3879,t1hwe690dt9q,t1hw1bfmqr4m,0.00205612908083829,21:00:00,22:00:00,friday
3880,t1hwe690dt9q,t1hw1bkgkggs,0.007379256849903116,21:00:00,22:00:00,friday
3881,t1hwe690dt9q,t1hw1qn0mte1,0.002832522074843857,21:00:00,22:00:00,friday
3882,t1hwe690dt9q,t1hw1smd1jr1,0.001133592374480813,21:00:00,22:00:00,friday
3883,t1hwe690dt9q,t1hw1yd6wr9t,0.002427666174772252,21:00:00,22:00:00,friday
3884,t1hwe690dt9q,t1hw1zhuuv4b,0.0033820796469461512,21:00:00,22:00:00,friday
3885,t1hwe690dt9q,t1hw3nwb1cw1,0.003673649758030171,21:00:00,22:00:00,friday
3886,t1hwe690dt9q,t1hw3yx2ek57,0.0019914626639188668,21:00:00,22:00:00,friday
3887,t1hwe690dt9q,t1hw48zvuc4j,0.0024441453384870626,21:00:00,22:00:00,friday
3888,t1hwe690dt9q,t1hw4epykg3v,0.001845821822511689,21:00:00,22:00:00,friday
3889,t1hwe690dt9q,t1hw6jkk2rq5,0.0011490160749214947,21:00:00,22:00:00,friday
3890,t1hwe690dt9q,t1hw6q90ve8b,0.002394970767478127,21:00:00,22:00:00,friday
3891,t1hwe690dt9q,t1hw6qw0fx5r,0.001715359116992692,21:00:00,22:00:00,friday
3892,t1hwe690dt9q,t1hw6r5eh1dn,0.004757281553398054,21:00:00,22:00:00,friday
3893,t1hwe690dt9q,t1hw6rwj6852,0.0022169772399700366,21:00:00,22:00:00,friday
3894,t1hwe690dt9q,t1hw6s6bx9n3,0.006473057455720269,21:00:00,22:00:00,friday
3895,t1hwe690dt9q,t1hw8frqwm19,0.004013085779130733,21:00:00,22:00:00,friday
3896,t1hwe690dt9q,t1hw9t29spd8,0.0077672862897283325,21:00:00,22:00:00,friday
3897,t1hwe690dt9q,t1hwd01z1fkw,0.0019743414349910468,21:00:00,22:00:00,friday
3898,t1hwe690dt9q,t1hwd25xk43v,0.004724919093851128,21:00:00,22:00:00,friday
3899,t1hwe690dt9q,t1hwd2c1msb8,0.0018124464956334688,21:00:00,22:00:00,friday
3900,t1hwe690dt9q,t1hwd67xu5c9,0.0018772252780141125,21:00:00,22:00:00,friday
3901,t1hwe690dt9q,t1hwd80x3nks,0.0022018755004304404,21:00:00,22:00:00,friday
3902,t1hwe690dt9q,t1hwd8fcxsvg,0.005744410120623708,21:00:00,22:00:00,friday
3903,t1hwe690dt9q,t1hwde8s30up,0.001893662495300133,21:00:00,22:00:00,friday
3904,t1hwe690dt9q,t1hwe0hpvqr1,0.0013923560663501814,21:00:00,22:00:00,friday
3905,t1hwe690dt9q,t1hwe690dt9q,0.001375585763723506,21:00:00,22:00:00,friday
3906,t1hwe690dt9q,t1hwe8v6e324,0.002734985717806693,21:00:00,22:00:00,friday
3907,t1hwe690dt9q,t1hwke4v9cb5,0.003544501549724832,21:00:00,22:00:00,friday
3908,t1hwe690dt9q,t1hwke8rejyb,0.0031724797207617447,21:00:00,22:00:00,friday
3909,t1hwe8rb3y1w,t1hw6r5eh1dn,0.005861614044844789,21:00:00,22:00:00,friday
3910,t1hwe8rb3y1w,t1hwd25xk43v,0.007411062291436117,21:00:00,22:00:00,friday
3911,t1hwe8v6e324,t1hw1zhuuv4b,0.005760517799352748,21:00:00,22:00:00,friday
3912,t1hwe8v6e324,t1hw6r5eh1dn,0.00878640776699029,21:00:00,22:00:00,friday
3913,t1hwe8v6e324,t1hwd25xk43v,0.007427184466019411,21:00:00,22:00:00,friday
3914,t1hwe8v6e324,t1hwd5wsnbnb,0.0027993527508090605,21:00:00,22:00:00,friday
3915,t1hwe8v6e324,t1hwd67xu5c9,0.00351132686084142,21:00:00,22:00:00,friday
3916,t1hwe8v6e324,t1hwd711vtbr,0.003511326860841421,21:00:00,22:00:00,friday
3917,t1hwe8v6e324,t1hwd8fcxsvg,0.014466019417475724,21:00:00,22:00:00,friday
3918,t1hweyd22340,t1hw6r5eh1dn,0.0020551017061645254,21:00:00,22:00:00,friday
3919,t1hweyd22340,t1hwd8fcxsvg,0.0034784079129101565,21:00:00,22:00:00,friday
3920,t1hwf379kpbz,t1hw6r5eh1dn,0.004417555833253224,21:00:00,22:00:00,friday
3921,t1hwf379kpbz,t1hwd25xk43v,0.004611731638949366,21:00:00,22:00:00,friday
3922,t1hwf379kpbz,t1hwd8fcxsvg,0.002864166962982408,21:00:00,22:00:00,friday
3923,t1hwg1ysefpr,t1hwd8fcxsvg,0.0028172133362910877,21:00:00,22:00:00,friday
3924,t1hwke4v9cb5,t1hwd8fcxsvg,0.0027517775635804123,21:00:00,22:00:00,friday
3925,t1hwke8rejyb,t1hw1zhuuv4b,0.0006315132216758398,21:00:00,22:00:00,friday
3926,t1hwke8rejyb,t1hw6r5eh1dn,0.0008576051779935271,21:00:00,22:00:00,friday
3927,t1hwke8rejyb,t1hwd25xk43v,0.0009223300970873787,21:00:00,22:00:00,friday
3928,t1hwke8rejyb,t1hwd711vtbr,0.0010845020305624454,21:00:00,22:00:00,friday
3929,t1hwkhceeyrn,t1hw1zhuuv4b,0.0016021822675876185,21:00:00,22:00:00,friday
3930,t1hwkhceeyrn,t1hw6r5eh1dn,0.008604022789571609,21:00:00,22:00:00,friday
3931,t1hwkhceeyrn,t1hwd25xk43v,0.0120904651318392,21:00:00,22:00:00,friday
3932,t1hwkhceeyrn,t1hwd5wsnbnb,0.0004696133160172799,21:00:00,22:00:00,friday
3933,t1hwkhceeyrn,t1hwd8fcxsvg,0.0011814077538765185,21:00:00,22:00:00,friday
3934,t1hws1qt1hcj,t1hw1zhuuv4b,0.0022172599402766713,21:00:00,22:00:00,friday
3935,t1hws1qt1hcj,t1hw6r5eh1dn,0.0024757281553398035,21:00:00,22:00:00,friday
3936,t1hws1qt1hcj,t1hwd25xk43v,0.0013107382392945918,21:00:00,22:00:00,friday
3937,t1hws1qt1hcj,t1hwd67xu5c9,0.001521423145460084,21:00:00,22:00:00,friday
3938,t1hws1qt1hcj,t1hwd711vtbr,0.0012789230717961436,21:00:00,22:00:00,friday
3939,t1hws1qt1hcj,t1hwd8fcxsvg,0.0018285973636435367,21:00:00,22:00:00,friday
3940,t1hws7jguesy,t1hw6r5eh1dn,0.0006153335586731048,21:00:00,22:00:00,friday
3941,t1hws7jguesy,t1hwd25xk43v,0.00021185148341064486,21:00:00,22:00:00,friday
3942,t1htcsms3mb1,t1hw6r5eh1dn,0.0015535776406345385,22:00:00,23:00:00,friday
3943,t1htcsms3mb1,t1hwd25xk43v,0.0009548792159135973,22:00:00,23:00:00,friday
3944,t1htcsms3mb1,t1hwd5wsnbnb,0.0005186121065003019,22:00:00,23:00:00,friday
3945,t1htcsms3mb1,t1hwd8fcxsvg,0.0013114498772732672,22:00:00,23:00:00,friday
3946,t1hw1bfmqr4m,t1hw6r5eh1dn,0.0027024154589371948,22:00:00,23:00:00,friday
3947,t1hw1bfmqr4m,t1hwd25xk43v,0.0020066068842767844,22:00:00,23:00:00,friday
3948,t1hw1kyhjtg5,t1hw6r5eh1dn,0.0019418568105297532,22:00:00,23:00:00,friday
3949,t1hw1kyhjtg5,t1hwd25xk43v,0.0014079263246920865,22:00:00,23:00:00,friday
3950,t1hw1qn0mte1,t1hwd8fcxsvg,0.002492946890317049,22:00:00,23:00:00,friday
3951,t1hw1xpuzf2m,t1hw6r5eh1dn,0.0012301963444083775,22:00:00,23:00:00,friday
3952,t1hw1yd6wr9t,t1hw6jkk2rq5,0.0016506341978988403,22:00:00,23:00:00,friday
3953,t1hw1yd6wr9t,t1hw6r5eh1dn,0.0012941872043813786,22:00:00,23:00:00,friday
3954,t1hw1yd6wr9t,t1hwd25xk43v,0.002265216579536966,22:00:00,23:00:00,friday
3955,t1hw1yd6wr9t,t1hwd8fcxsvg,0.001521233652646582,22:00:00,23:00:00,friday
3956,t1hw1yhbsug4,t1hw1bkgkggs,0.0017322205459584974,22:00:00,23:00:00,friday
3957,t1hw1yhbsug4,t1hw1zhuuv4b,0.0027832884403412262,22:00:00,23:00:00,friday
3958,t1hw1yhbsug4,t1hw6r5eh1dn,0.004789644012944982,22:00:00,23:00:00,friday
3959,t1hw1yhbsug4,t1hw6rwj6852,0.001990551567944957,22:00:00,23:00:00,friday
3960,t1hw1yhbsug4,t1hwd25xk43v,0.0041585760517799325,22:00:00,23:00:00,friday
3961,t1hw1yhbsug4,t1hwd67xu5c9,0.001634421126425369,22:00:00,23:00:00,friday
3962,t1hw1yhbsug4,t1hwd711vtbr,0.0013430861020806348,22:00:00,23:00:00,friday
3963,t1hw1yhbsug4,t1hwd8fcxsvg,0.002653743638383544,22:00:00,23:00:00,friday
3964,t1hw1zdqyrc8,t1hw6r5eh1dn,0.001764043251677068,22:00:00,23:00:00,friday
3965,t1hw1zdqyrc8,t1hwd5wsnbnb,2.8920636962488304e-07,22:00:00,23:00:00,friday
3966,t1hw1zdqyrc8,t1hwd711vtbr,0.00016210150410425256,22:00:00,23:00:00,friday
3967,t1hw1zhuuv4b,t1hw1bkgkggs,0.0012950847907841822,22:00:00,23:00:00,friday
3968,t1hw1zhuuv4b,t1hw1yd6wr9t,0.0030263228411084816,22:00:00,23:00:00,friday
3969,t1hw1zhuuv4b,t1hw1yhbsug4,0.0015863855720570045,22:00:00,23:00:00,friday
3970,t1hw1zhuuv4b,t1hw1zhuuv4b,0.011504854368932034,22:00:00,23:00:00,friday
3971,t1hw1zhuuv4b,t1hw3wt83hwj,0.002621359223300968,22:00:00,23:00:00,friday
3972,t1hw1zhuuv4b,t1hw3xts9htg,0.0014241668557146597,22:00:00,23:00:00,friday
3973,t1hw1zhuuv4b,t1hw4hcu3yvu,0.001877288760852954,22:00:00,23:00:00,friday
3974,t1hw1zhuuv4b,t1hw6fhb1v5y,0.002411364056549855,22:00:00,23:00:00,friday
3975,t1hw1zhuuv4b,t1hw6jcy9cub,0.0014250939581226165,22:00:00,23:00:00,friday
3976,t1hw1zhuuv4b,t1hw6jkk2rq5,0.03606796116504853,22:00:00,23:00:00,friday
3977,t1hw1zhuuv4b,t1hw6p1fcfhg,0.002346580419579069,22:00:00,23:00:00,friday
3978,t1hw1zhuuv4b,t1hw6q90ve8b,0.003899676375404528,22:00:00,23:00:00,friday
3979,t1hw1zhuuv4b,t1hw6qw0fx5r,0.0026861343946611967,22:00:00,23:00:00,friday
3980,t1hw1zhuuv4b,t1hw6r5eh1dn,0.0128640776699029,22:00:00,23:00:00,friday
3981,t1hw1zhuuv4b,t1hw6rwj6852,0.002087428893043075,22:00:00,23:00:00,friday
3982,t1hw1zhuuv4b,t1hw6s6bx9n3,0.001715681253166761,22:00:00,23:00:00,friday
3983,t1hw1zhuuv4b,t1hw7ejkgq89,0.0023303991898056056,22:00:00,23:00:00,friday
3984,t1hw1zhuuv4b,t1hw8frqwm19,0.0025081408671531087,22:00:00,23:00:00,friday
3985,t1hw1zhuuv4b,t1hw9t29spd8,0.002006686318792885,22:00:00,23:00:00,friday
3986,t1hw1zhuuv4b,t1hwd01z1fkw,0.0012784741901852366,22:00:00,23:00:00,friday
3987,t1hw1zhuuv4b,t1hwd25xk43v,0.012718446601941734,22:00:00,23:00:00,friday
3988,t1hw1zhuuv4b,t1hwd2c1msb8,0.0016667169189330427,22:00:00,23:00:00,friday
3989,t1hw1zhuuv4b,t1hwd37es51g,0.0015543746437856635,22:00:00,23:00:00,friday
3990,t1hw1zhuuv4b,t1hwd3cjtt27,0.004466129086592258,22:00:00,23:00:00,friday
3991,t1hw1zhuuv4b,t1hwd4qxwzrp,0.0019421009073002265,22:00:00,23:00:00,friday
3992,t1hw1zhuuv4b,t1hwd5wsnbnb,0.0023948035548333056,22:00:00,23:00:00,friday
3993,t1hw1zhuuv4b,t1hwd67xu5c9,0.008867313915857601,22:00:00,23:00:00,friday
3994,t1hw1zhuuv4b,t1hwd711vtbr,0.002766990291262135,22:00:00,23:00:00,friday
3995,t1hw1zhuuv4b,t1hwd7eshh98,0.0020713270689470113,22:00:00,23:00:00,friday
3996,t1hw1zhuuv4b,t1hwd8fcxsvg,0.0071359223300970845,22:00:00,23:00:00,friday
3997,t1hw1zhuuv4b,t1hwde8s30up,0.005258949928641783,22:00:00,23:00:00,friday
3998,t1hw1zhuuv4b,t1hwdkg8kj1q,0.004304338850775242,22:00:00,23:00:00,friday
3999,t1hw1zhuuv4b,t1hwdm34mx0n,0.0015534623785453438,22:00:00,23:00:00,friday
4000,t1hw1zhuuv4b,t1hwdmgssjck,0.0009386822956221726,22:00:00,23:00:00,friday
4001,t1hw1zhuuv4b,t1hwdx0915eg,0.0016348431710537913,22:00:00,23:00:00,friday
4002,t1hw1zhuuv4b,t1hwe0hpvqr1,0.0011814921720709882,22:00:00,23:00:00,friday
4003,t1hw1zhuuv4b,t1hwe690dt9q,0.0041424147251181214,22:00:00,23:00:00,friday
4004,t1hw1zhuuv4b,t1hwe8v6e324,0.006731391585760521,22:00:00,23:00:00,friday
4005,t1hw1zhuuv4b,t1hweyd22340,0.0045146951194815505,22:00:00,23:00:00,friday
4006,t1hw1zhuuv4b,t1hwf379kpbz,0.001456566009409636,22:00:00,23:00:00,friday
4007,t1hw1zhuuv4b,t1hws1qt1hcj,0.0015535691722782516,22:00:00,23:00:00,friday
4008,t1hw3hnz9fwq,t1hw6r5eh1dn,0.0014404032991406435,22:00:00,23:00:00,friday
4009,t1hw3hnz9fwq,t1hwd5wsnbnb,2.738493024561427e-07,22:00:00,23:00:00,friday
4010,t1hw3hnz9fwq,t1hwd711vtbr,0.00016208614703708382,22:00:00,23:00:00,friday
4011,t1hw3hnz9fwq,t1hwd8fcxsvg,0.002249464787813779,22:00:00,23:00:00,friday
4012,t1hw3n3zuvg7,t1hw6r5eh1dn,0.0018124178054416168,22:00:00,23:00:00,friday
4013,t1hw3n3zuvg7,t1hwd25xk43v,0.0015049744397458238,22:00:00,23:00:00,friday
4014,t1hw3n3zuvg7,t1hwd8fcxsvg,0.0016513364462890047,22:00:00,23:00:00,friday
4015,t1hw3r160rpk,t1hw6r5eh1dn,0.0037880595704072938,22:00:00,23:00:00,friday
4016,t1hw3r160rpk,t1hwd25xk43v,0.0036909991871654827,22:00:00,23:00:00,friday
4017,t1hw3tgn4wuu,t1hwd5wsnbnb,7.665525639126659e-07,22:00:00,23:00:00,friday
4018,t1hw3wt83hwj,t1hw1zhuuv4b,0.0016994467969721036,22:00:00,23:00:00,friday
4019,t1hw3wt83hwj,t1hw6r5eh1dn,0.004579132437142143,22:00:00,23:00:00,friday
4020,t1hw3wt83hwj,t1hwd25xk43v,0.004579326144216876,22:00:00,23:00:00,friday
4021,t1hw3wt83hwj,t1hwd5wsnbnb,0.0016831647079936886,22:00:00,23:00:00,friday
4022,t1hw3wt83hwj,t1hwd711vtbr,0.0022656362482188675,22:00:00,23:00:00,friday
4023,t1hw3wt83hwj,t1hwd8fcxsvg,0.0035437371231350923,22:00:00,23:00:00,friday
4024,t1hw3xts9htg,t1hw1zhuuv4b,0.0023306726369623013,22:00:00,23:00:00,friday
4025,t1hw3xts9htg,t1hw6r5eh1dn,0.0023624595469255646,22:00:00,23:00:00,friday
4026,t1hw3xts9htg,t1hwd25xk43v,0.0024273370664464416,22:00:00,23:00:00,friday
4027,t1hw3xts9htg,t1hwd67xu5c9,0.001780638989908118,22:00:00,23:00:00,friday
4028,t1hw3xts9htg,t1hwd8fcxsvg,0.0005503926463900126,22:00:00,23:00:00,friday
4029,t1hw3yx2ek57,t1hwd8fcxsvg,0.002460578891430168,22:00:00,23:00:00,friday
4030,t1hw48zvuc4j,t1htcxb9hhj4,0.0020070075281739433,22:00:00,23:00:00,friday
4031,t1hw48zvuc4j,t1hw1bkgkggs,0.005211061024323917,22:00:00,23:00:00,friday
